List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
P,2015,Fall,Abe,Sarah,Highland,MD,,,Athletic Training
P,2015,Fall,Ackerman,Amanda,Maidsville,WV,Monongalia,,Psychology
P,2015,Fall,Acquavella,Alyssa,Succasunna,NJ,,,Journalism
P,2015,Fall,Acquisto,Sarah,Fairmont,WV,Marion,,Regents Bachelor of Arts
P,2015,Fall,Adams,Matthew,Fayetteville,WV,Fayette,,Chemical Engineering
P,2015,Fall,Adams,Rylee,Hollidaysburg,PA,,,UG Studies: Forensic & Inv Sci
P,2015,Fall,Adamson,Connor,Columbia,MD,,,Strategic Communications
P,2015,Fall,Adcock,Elizabeth,Bryan,TX,,,Rck Parks & Tourism Resources
P,2015,Fall,Adkins,Michael,Hambleton,WV,Tucker,,Forest Resources Management
P,2015,Fall,Adkins,Sydney,Lewisburg,WV,Greenbrier,,Business Management
P,2015,Fall,Aikens,Jordan,Hedgesville,WV,Berkeley,,Exercise Physiology
P,2015,Fall,Akers,Emily,Daniels,WV,Raleigh,,Psychology
P,2015,Fall,Akers,Kaitlyn,Mount Carbon,WV,Fayette,,Psychology
P,2015,Fall,Alahmary,Mohammad,Jeddah,,,Saudi Arabia,UG Studies: Engineering
P,2015,Fall,Alamro,Mohammed,Houston,TX,,,Petroleum & Natural Gas Engr
P,2015,Fall,Al Arfaj,Qusai,Khobar,,,Saudi Arabia,Mechanical Engineering
P,2015,Fall,Alazemi,Asmaa,Kuwait City,,,Kuwait,Biology
P,2015,Fall,Alazemi,Nawaf,Morgantown,WV,Monongalia,,UG Studies: Biology
P,2015,Fall,Albertini,Taylor,Wheeling,WV,Ohio,,Biology
P,2015,Fall,Albinger,Sarah,Gibsonia,PA,,,Child Dev & Family Studies
P,2015,Fall,Alblouwy,Fares,Morgantown,WV,Monongalia,,Mechanical Engineering
P,2015,Fall,Albusaimi,Fahad,Dammam,,,Saudi Arabia,Pre Engineering
P,2015,Fall,Aldabek,Khaled,Makkah,,,Saudi Arabia,Biology
P,2015,Fall,Al-Doyan,Badr,Riyadh,,,Saudi Arabia,Pre Engineering
P,2015,Fall,Aldridge,Savannah,Bridgeport,WV,Harrison,,Theatre
P,2015,Fall,Alexander,Morgan,Frederick,MD,,,Speech Pathology and Audiology
P,2015,Fall,Alexander,Ronald,Cumberland,RI,,,Engineering
P,2015,Fall,Alexandropoulos,Sarah,Morgantown,WV,Monongalia,,Horticulture
P,2015,Fall,Alhalabi,Mohamad,Morgantown,WV,Monongalia,,Pre Engineering
P,2015,Fall,Alharbi,Ahad,Pittsburgh,PA,,,UG Studies: Occupational Thrpy
P,2015,Fall,Alimario,Alan,Weirton,WV,Brooke,,Nursing
P,2015,Fall,Alkanderi,Anas,Kuwait City,,,Kuwait,Biology
P,2015,Fall,Alkhunaizy,Mohammed,Houston,TX,,,"Marketing, Finance"
P,2015,Fall,Allen,Brandon,Georgetown,TX,,,UG Studies: Biology
P,2015,Fall,Allen,Dylan,French Creek,WV,Upshur,,Wildlife & Fisheries Resources
P,2015,Fall,Allen,Tony,Hurricane,WV,Putnam,,Mathematics
P,2015,Fall,Almassrahy,Abdulrahman,Mecca,,,Saudi Arabia,UG Studies: Biology
P,2015,Fall,Almatrooshi,Hamad,Ajman,,,United Arab Emirates,Pre Engineering
P,2015,Fall,Almutairi,Yousef,Morgantown,WV,Monongalia,,UG Studies: Biology
P,2015,Fall,Alnaif,Nawaf,Morgantown,WV,Monongalia,,Industrial Engineering
P,2015,Fall,Alnujaidi,Mohammed,Dhahran,,,Saudi Arabia,Mechanical Engineering
P,2015,Fall,Aloi,Matthew,Columbia,MD,,,Accounting
P,2015,Fall,Alotaibi,Nora,Kuwait,,,Kuwait,Biology
P,2015,Fall,Alqahtani,Hamad,Sharjah,,,United Arab Emirates,UG Studies: Engineering
P,2015,Fall,Alqallaf,Danah,Kuwait,,,Kuwait,Human Nutrition & Foods
P,2015,Fall,Alsaihati,Abdullah,SAYHAT,,,Saudi Arabia,General Engineering
P,2015,Fall,Alshabaan,Moayad,Allston,MA,,,Pre Engineering
P,2015,Fall,Alshalan,Meshal,Morgantown,WV,Monongalia,,Chemical Engineering
P,2015,Fall,Alshamali,Ali,Morgantown,WV,Monongalia,,UG Studies: Biology
P,2015,Fall,Alshammari,Majed,Dhahran,,,Saudi Arabia,Petroleum & Natural Gas Engr
P,2015,Fall,Alshomrani,Abrahim,Beavercreek,OH,,,UG Studies: Engineering
P,2015,Fall,Alterki,Mohammed,Kuwait City,,,Kuwait,UG Studies: Biology
P,2015,Fall,Al-Toubi,Yousuf,Nezwa,,,Oman,Mechanical Engineering
P,2015,Fall,Alvarez,Mary,Martinsburg,WV,Berkeley,,Journalism
P,2015,Fall,Alyahya,Arwa,Wilder,KY,,,Physics
P,2015,Fall,Amada,Michael,Flanders,NJ,,,History
P,2015,Fall,Amato,Michael,Rochester,MA,,,Political Science
P,2015,Fall,Amber,Matthew,Coal Center,PA,,,Engineering
P,2015,Fall,Amedro,Hannah,Morgantown,WV,Monongalia,,Pre-Speech Pthlgy & Audiology
P,2015,Fall,Amick,Paige,Saint Albans,WV,Kanawha,,Nursing
P,2015,Fall,Anandraj,John,Beltsville,MD,,,Business
P,2015,Fall,Anders,Alexis,Martinsburg,WV,Berkeley,,Pre-Speech Pthlgy & Audiology
P,2015,Fall,Anderson,Alexa,Mineral Wells,WV,Wood,,Biomedical Engineering
P,2015,Fall,Anderson,Branson,Keyser,WV,Mineral,,Sociology and Anthropology
P,2015,Fall,Anderson,Connor,Inwood,WV,Berkeley,,Computer Science
P,2015,Fall,Anderson,Nadia,Charleston,WV,Kanawha,,UG Studies (Undecided)
P,2015,Fall,Anderson,Noah,Canvas,WV,Nicholas,,"Accounting, Finance"
P,2015,Fall,Anderson,Robert,Shuwaikh,,,Kuwait,UG Studies: Engineering
P,2015,Fall,Andrade,Rosalynn,Beckley,WV,Raleigh,,Animal & Nutritional Sciences
P,2015,Fall,Anile,Gianna,Weirton,WV,Hancock,,Exercise Physiology
P,2015,Fall,Anile,Isabella,Weirton,WV,Hancock,,Exercise Physiology
P,2015,Fall,Ansell,Ayla,Morgantown,WV,Monongalia,,Psychology
P,2015,Fall,Anti,William,Colorado Springs,CO,,,Finance
P,2015,Fall,Antinone,Mia,Weirton,WV,Hancock,,Biochemistry
P,2015,Fall,Anyamene,Christopher,South Plainfield,NJ,,,Finance
P,2015,Fall,Anzalone-Wimmer,Michelene Elise,Mohegan Lake,NY,,,Exercise Physiology
P,2015,Fall,Arbuiso,Mark,Las Vegas,NV,,,Biology
P,2015,Fall,Arnold,Logan,Highland Heights,OH,,,Elementary Education
P,2015,Fall,Arnold,Stephanie,Morgantown,WV,Monongalia,,Biochemistry
P,2015,Fall,Aromeh,Loretta,Morgantown,WV,Monongalia,,Biochemistry
P,2015,Fall,Arvon,Jessica,Charleston,WV,Kanawha,,Chemistry
P,2015,Fall,Asbury,Hannah,Bel Air,MD,,,Child Dev & Family Studies
P,2015,Fall,Ascher,Brandon,Harrisburg,PA,,,Exercise Physiology
P,2015,Fall,Ashbrook,Alexis,Wheeling,WV,Ohio,,Painting
P,2015,Fall,Ashley,Amanda,Clarksburg,WV,Harrison,,Occupational Therapy
P,2015,Fall,Asiri,Abdulrahman,Al-jubail,,,Saudi Arabia,Pre Business and Economics
P,2015,Fall,Athey,Brock,Mechanicsburg,PA,,,Exercise Physiology
P,2015,Fall,Atkins,Christopher,Williamson,WV,Mingo,,Biochemistry
P,2015,Fall,Atkinson,Mikaela,Morgantown,WV,Monongalia,,Nursing
P,2015,Fall,Ayers,Robert,Mount Airy,MD,,,"Psychology,Criminology"
P,2015,Fall,Babe,Courtney,New Martinsville,WV,Wetzel,,Biology
P,2015,Fall,Babiak,Laura,Charleston,WV,Kanawha,,Exercise Physiology
P,2015,Fall,Badmaev,Ryan,Webster Springs,WV,Webster,,Business
P,2015,Fall,Bailey,Hannah,Lerona,WV,Mercer,,Biochemistry
P,2015,Fall,Bailey,Jordan,Charleston,WV,Kanawha,,Social Work
P,2015,Fall,Bailey,Marilyn Jennie,Bluefield,WV,Mercer,,Animal & Nutritional Sciences
P,2015,Fall,Bailey,Marissa,Clarksburg,WV,Harrison,,Musical Theatre
P,2015,Fall,Bailey,Ryan,Wrightsville,PA,,,Business Management
P,2015,Fall,Baker,Graeson,Paden City,WV,Wetzel,,Journalism
P,2015,Fall,Baker,Jordan,Ocean City,NJ,,,Geography
