List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
D,2023,Fall,Abbas,Saif,Morgantown,WV,Monongalia,United States,Biomedical Engineering
D,2023,Fall,Abbott,Megan,Nashville,TN,"",United States,General Business
D,2023,Fall,Abboud,Olivia,Millersville,MD,"",United States,Finance
D,2023,Fall,Abdalla,Alexis,Charleston,WV,Kanawha,United States,Music Business and Industry
D,2023,Fall,Abdeen,Sami,South Charleston,WV,Kanawha,United States,Biology
D,2023,Fall,Abdulaziz,Hend,Kuwait,,"",Kuwait,Human Nutrition and Foods
D,2023,Fall,Abdul-Karim,Hamza,Al Ain,,"",United Arab Emirates,Biochemistry
D,2023,Fall,Abdulla,Bahiya,Manassas,VA,"",United States,Civil Engineering
D,2023,Fall,Abouelsaad,Nora,Trenton,NJ,"",United States,Biology
D,2023,Fall,Abraham,Hayden,Bridgeport,WV,Harrison,United States,Management Information Systems
D,2023,Fall,Acciavatti,Evan,Morgantown,WV,Monongalia,United States,Coaching & Performance Science
D,2023,Fall,Acevedo,Joseph,Hurricane,WV,Putnam,United States,Exercise Physiology
D,2023,Fall,Ackerman,Brynn,Olean,NY,"",United States,Marketing
D,2023,Fall,Adams,Annamaria,Martinsburg,WV,Berkeley,United States,Exercise Physiology
D,2023,Fall,Adams,Kaylei,Raleigh,NC,"",United States,Animal and Nutritional Sciences
D,2023,Fall,Adamski,Nicholas,Mc Donald,PA,"",United States,"Environmental, Soil & Water Sciences"
D,2023,Fall,Adkins,Delaney,Huntington,WV,Cabell,United States,Political Science
D,2023,Fall,Adkins,James,Vienna,VA,"",United States,Marketing
D,2023,Fall,Adkins,Jeffrey,Gay,WV,Jackson,United States,Computer Science
D,2023,Fall,Adkins,Noah,Barboursville,WV,Cabell,United States,Biology
D,2023,Fall,Adler,Chloe,Harrisburg,PA,"",United States,Exercise Physiology
D,2023,Fall,Adler,Ian,South Charleston,WV,Kanawha,United States,Biology
D,2023,Fall,Adler,Kerrigan,Chesterfield,MO,"",United States,Criminology
D,2023,Fall,Affemann,Virginia,Morgantown,WV,Monongalia,United States,Anthropology
D,2023,Fall,Agazie,Desallen,Morgantown,WV,Monongalia,United States,Electrical Engineering
D,2023,Fall,Aguilera,Darren,Ranson,WV,Jefferson,United States,Geology
D,2023,Fall,Aguirre,Antonio,Cartagena,,"",Colombia,Biomedical Engineering
D,2023,Fall,Aiello,Grace,Bluefield,WV,Mercer,United States,Nursing
D,2023,Fall,Akers,Thomas,Chesapeake Beach,MD,"",United States,Accounting
D,2023,Fall,Al-Alawi,Mohammed,Muscat,,"",Oman,Mechanical Engineering
D,2023,Fall,Alarcon,Michelle,Inwood,WV,Berkeley,United States,Environment and Energy Resources Management
D,2023,Fall,Alavi,Charlie,Columbia,MD,"",United States,Geology
D,2023,Fall,Al Bahri,Omar,Alajal,,"",Oman,Petroleum and Natural Gas Engineering
D,2023,Fall,Al Balushi,Ahmed Mohammed Yousuf,Muscat,,"",Oman,Petroleum and Natural Gas Engineering
D,2023,Fall,Albertus,Isaiah,Parkersburg,WV,Wood,United States,Biology
D,2023,Fall,Aldana,Ashley,Martinsburg,WV,Berkeley,United States,Marketing
D,2023,Fall,Alderman,Samuel,Charleston,WV,Kanawha,United States,Finance
D,2023,Fall,Aldlama,Dalal,Hawalli,,"",Kuwait,Biology
D,2023,Fall,Aldohiem,Shaha,Zahra,,"",Kuwait,Biology
D,2023,Fall,Aldridge,Lonnie,Bridgeport,WV,Harrison,United States,Political Science
D,2023,Fall,Alducin Rosales,Elizabeth,Merida,,"",Mexico,Global Initiative
D,2023,Fall,Alemany,Derek,Valdosta,GA,"",United States,Marketing
D,2023,Fall,Alenezi,Nora,Kuwait,,"",Kuwait,Biology
D,2023,Fall,Aler,Paulina,Catonsville,MD,"",United States,Art and Design
D,2023,Fall,Alexander,Gabriel,Oakland,MD,"",United States,Exercise Physiology
D,2023,Fall,Alexander,Luke,Edgewater,MD,"",United States,Finance
D,2023,Fall,Alghadban,Mahmoud,Morgantown,WV,Monongalia,United States,Biology
D,2023,Fall,Alghafari,Tarek,Charleston,WV,Kanawha,United States,Biology
D,2023,Fall,Alhajri,Abdullah,Al Dhahran,,"",Saudi Arabia,Engineering
D,2023,Fall,Al Halak,Hamzeh,Morgantown,WV,Monongalia,United States,Biology
D,2023,Fall,Alhashimi,Abdullah,Kuwait,,"",Kuwait,Biology
D,2023,Fall,Ali,Essa,Al Zahra,,"",Kuwait,Biology
D,2023,Fall,Alianti,Christian,Sunderland,MD,"",United States,Finance
D,2023,Fall,Aliff,Autumn,Morgantown,WV,Monongalia,United States,English
D,2023,Fall,Aliganyira,Jolly,Leesburg,VA,"",United States,Engineering
D,2023,Fall,Alisauckas,Ryan,Littlestown,PA,"",United States,Nursing
D,2023,Fall,Al-Jabri,Mohammed,Barka City,,"",Oman,Petroleum and Natural Gas Engineering
D,2023,Fall,Allen,Ava,Chantilly,VA,"",United States,Music Business and Industry
D,2023,Fall,Allen,Camryn,Brunswick,OH,"",United States,Health and Well-Being
D,2023,Fall,Allen,Elyssa,North Canton,OH,"",United States,Music
D,2023,Fall,Allen,Emily,Beckley,WV,Raleigh,United States,Criminology
D,2023,Fall,Allen,Hunter,Spencer,OH,"",United States,Forest Resources Management
D,2023,Fall,Allen,Nathan,Ellamore,WV,Upshur,United States,General Business
D,2023,Fall,Allman,Lily,Morgantown,WV,Monongalia,United States,Economics
D,2023,Fall,Almaian,Munira,Sabah Alsalim,,"",Kuwait,Biology
D,2023,Fall,Almaraz Barrios,Ivan,Guadalupe,,"",Mexico,Engineering
D,2023,Fall,Almarzouq,Barak,Alnahda,,"",Kuwait,Human Nutrition and Foods
D,2023,Fall,Almashy,Aden,New Cumberland,WV,Hancock,United States,Global Supply Chain Management
D,2023,Fall,Al-Musalhi,Waleed,Muscat,,"",Oman,Petroleum and Natural Gas Engineering
D,2023,Fall,Almutawaa,Mohammad,Al Jahra,,"",Kuwait,Biology
D,2023,Fall,Alps,Xzavyr,Timnath,CO,"",United States,Social Sciences Pathway
D,2023,Fall,Al Qassabi,Mohammed,Muscat,,"",Oman,Petroleum and Natural Gas Engineering
D,2023,Fall,Alrashed,Fatmah,Qatar,,"",Kuwait,Petroleum and Natural Gas Engineering
D,2023,Fall,Alsahli,Abdulrahman,Madinah,,"",Saudi Arabia,Mechanical Engineering
D,2023,Fall,Alshati,Abdulkareem,Almangaf,,"",Kuwait,Biology
D,2023,Fall,Alshemali,Fatemah,Kuwait City,,"",Kuwait,Management Information Systems
D,2023,Fall,Al Siyabi,Al Waleed,Muscat,,"",Oman,Petroleum and Natural Gas Engineering
D,2023,Fall,Alsubaie,Abdulrahman,Morgantown,WV,Monongalia,United States,Chemical Engineering
D,2023,Fall,Al-Suqri,Zakariya,Nizwa,,"",Oman,Chemical Engineering
D,2023,Fall,Altenburger,Matthew,Purcellville,VA,"",United States,Engineering
D,2023,Fall,Althouse,Evan,Columbus,OH,"",United States,Biology
D,2023,Fall,Altieri,Vincenza,Morgantown,WV,Monongalia,United States,Exploratory Pathway
D,2023,Fall,Alyousef,Rayan,Alsalam City,,"",Kuwait,Biology
D,2023,Fall,Alyousef,Yousef,Almubarraz,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
D,2023,Fall,Alyusuf,Majed,Al Muharraq,,"",Bahrain,General Business
D,2023,Fall,Alzeer,Abdullah,Al Asima,,"",Kuwait,Biology
D,2023,Fall,Aman,Matthew,Bridgeport,WV,Harrison,United States,Biology
D,2023,Fall,Ambrosini,Abby,New Castle,PA,"",United States,Business
D,2023,Fall,Amedro,John,Morgantown,WV,Monongalia,United States,Management
D,2023,Fall,Amick,Zachary,Bridgeport,WV,Harrison,United States,Civil Engineering
D,2023,Fall,Amling,Jack,Columbus,OH,"",United States,Mechanical Engineering
D,2023,Fall,Amoia,Madeline,Fort Washington,PA,"",United States,Dental Hygiene
D,2023,Fall,Amos,Morgan,Lewisburg,WV,Greenbrier,United States,Civil Engineering
D,2023,Fall,Ancosky,Madison,Leechburg,PA,"",United States,Industrial Engineering
D,2023,Fall,Andersen,Rachel,Willow Spring,NC,"",United States,Healthcare Pathway
D,2023,Fall,Anderson,Alexis,Morgantown,WV,Monongalia,United States,Exploratory Pathway
D,2023,Fall,Anderson,Blake,York,PA,"",United States,Finance
D,2023,Fall,Anderson,Cameron,Glen Dale,WV,Marshall,United States,Sport Management
D,2023,Fall,Anderson,Clayton,Greensburg,PA,"",United States,Mechanical Engineering
D,2023,Fall,Anderson,Grant,Odenton,MD,"",United States,Management Information Systems
