List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
P,2020,Spring,Abraham,Taylor,Bridgeport,WV,Harrison,,Exercise Physiology
P,2020,Spring,Adeniyi,Madewa,Bridgeport,WV,Harrison,,Biomedical Engineering
P,2020,Spring,Alastanos,Matthew,Bridgeport,WV,Harrison,,Chemical Engineering
P,2020,Spring,Aldridge,Thomas,Bridgeport,WV,Harrison,,Biomedical Engineering
P,2020,Spring,Alvaro,Stephanie,Bridgeport,WV,Harrison,,Advertising & Public Relations
P,2020,Spring,Amos,Cole,Bridgeport,WV,Harrison,,Exercise Physiology
P,2020,Spring,Bailey,Phillip,Bridgeport,WV,Harrison,,Civil Engineering
P,2020,Spring,Barriger,Riley,Jane Lew,WV,Harrison,,Acting
P,2020,Spring,Beckner,Raeanne,Bridgeport,WV,Harrison,,Journalism
P,2020,Spring,Bifano,Tanner,Bridgeport,WV,Harrison,,Exercise Physiology
P,2020,Spring,Blick,Cary,Bridgeport,WV,Harrison,,Nursing
P,2020,Spring,Boot,Courtney,Bridgeport,WV,Harrison,,Chemistry
P,2020,Spring,Bowen,Isabella,Bridgeport,WV,Harrison,,Pre-Communication Sciences and Disorders
P,2020,Spring,Bowen,Jacob,Bridgeport,WV,Harrison,,Exercise Physiology
P,2020,Spring,Cain,Morgan,Clarksburg,WV,Harrison,,Elementary Education
P,2020,Spring,Catania,Victoria,Bridgeport,WV,Harrison,,Pre-Communication Sciences and Disorders
P,2020,Spring,Cava,Vincenzo,Bridgeport,WV,Harrison,,Accounting
P,2020,Spring,Chen,Jeffrey,Bridgeport,WV,Harrison,,Business
P,2020,Spring,Chumber,Gaurav,Bridgeport,WV,Harrison,,Biomedical Engineering
P,2020,Spring,Cottrill,Erica,Mount Clare,WV,Harrison,,Acting
P,2020,Spring,Cottrill,Hannah,Mount Clare,WV,Harrison,,Psychology
P,2020,Spring,Cox,Luke,Bridgeport,WV,Harrison,,Exercise Physiology
P,2020,Spring,Cumberledge,Aubrey,Wallace,WV,Harrison,,Biology
P,2020,Spring,Davis,Hailie,Bridgeport,WV,Harrison,,Exercise Physiology
P,2020,Spring,DeLuca,Zach,Bridgeport,WV,Harrison,,Journalism
P,2020,Spring,Dodrill,Jaryn,Bridgeport,WV,Harrison,,Exercise Physiology
P,2020,Spring,Driscoll,Brooke,Bridgeport,WV,Harrison,,Exercise Physiology
P,2020,Spring,Dufford,James,Bridgeport,WV,Harrison,,Finance
P,2020,Spring,Duvall,Michelle,Bridgeport,WV,Harrison,,Human Nutrition and Foods
P,2020,Spring,Dye,Kate,West Milford,WV,Harrison,,Chemistry
P,2020,Spring,Fazalare,Cory,Shinnston,WV,Harrison,,Finance
P,2020,Spring,Folio,Joseph,Bridgeport,WV,Harrison,,Horticulture
P,2020,Spring,Funk,Andrew,Bridgeport,WV,Harrison,,Sport Management
P,2020,Spring,George,Jacob,Clarksburg,WV,Harrison,,Biology
P,2020,Spring,Griffith,Mackenzie,Bridgeport,WV,Harrison,,International Studies
P,2020,Spring,Hamilton,Hayden,Bridgeport,WV,Harrison,,Chemical Engineering
P,2020,Spring,Haque,Amna,Bridgeport,WV,Harrison,,Biomedical Engineering
P,2020,Spring,Hart,Juliet,Bridgeport,WV,Harrison,,Pre-Occupational Therapy
P,2020,Spring,Hawkins,Mackenzie,Shinnston,WV,Harrison,,Athletic Training
P,2020,Spring,Hayhurst,Erika,Lumberport,WV,Harrison,,Forensic Chemistry
P,2020,Spring,Hefner,MaKenna,Lost Creek,WV,Harrison,,Communication Sciences and Disorders
P,2020,Spring,Hess,Madison,Bridgeport,WV,Harrison,,"Fashion, Dress, and Merchandising"
P,2020,Spring,Holbert,Benjamin,Bridgeport,WV,Harrison,,Mechanical Engineering
P,2020,Spring,Holbert,Samantha,Bridgeport,WV,Harrison,,Psychology
P,2020,Spring,Hornor,Leigh,Bridgeport,WV,Harrison,,Human Performance & Health
P,2020,Spring,Johnson,Julia,Bridgeport,WV,Harrison,,Animal and Nutritional Sciences
P,2020,Spring,Johnson,Olivia,Clarksburg,WV,Harrison,,Elementary Education
