List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
G,2019,Fall,Abdullah,Esraa,Kuwait,,"",Kuwait,Civil Engineering
G,2019,Fall,Abel,Chad,Easton,PA,"",,Environmental Geoscience
G,2019,Fall,Aberegg,Hannah,Martinsburg,WV,Berkeley,,Multidisciplinary Studies
G,2019,Fall,Abualrahi,Ahmed,QATIF,AE,"",Saudi Arabia,Industrial Engineering
G,2019,Fall,Adam,Jessica,Martinsburg,WV,Berkeley,,Nursing - RN
G,2019,Fall,Adams,Amanda,Morgantown,WV,Monongalia,,Geography
G,2019,Fall,Adaos,Alex,East Haven,CT,"",,Communication Studies
G,2019,Fall,Adenan,Mohammad Faiq,"Wakaf Bharu, Kelantan",,"",Malaysia,Petroleum & Natural Gas Engr
G,2019,Fall,Adeyemo,Mujidat,Isolo,,"",Nigeria,Computer Science
G,2019,Fall,Adu-Antoh,Isaac,Morgantown,WV,Monongalia,,Regents Bachelor of Arts
G,2019,Fall,Agbemadon,Dollar,Morgantown,WV,Monongalia,,Business Administration
G,2019,Fall,Aggarwal,Kshitij,Uttarakhand,,"",India,Physics
G,2019,Fall,Aksamit,Nerissa,Dallas,TX,"",,History
G,2019,Fall,Alaazmy,Faisal,Morgantown,WV,Monongalia,,Civil Engineering
G,2019,Fall,Al-Abdulelah,Abdulah,Kuwait City,,"",Kuwait,Accounting
G,2019,Fall,AlAbdulqadir,Mohammed,Houston,TX,"",,Geology
G,2019,Fall,Alawadhi,Abdullah,Morgantown,WV,Monongalia,,Petroleum & Natural Gas Engr
G,2019,Fall,Alazemi,Ahmad,Fahad Al Ahmad,,"",Kuwait,Civil Engineering
G,2019,Fall,Alazemi,Nawaf,Morgantown,WV,Monongalia,,Biology
G,2019,Fall,Al-Bader,Bader,Morgantown,WV,Monongalia,,Marketing
G,2019,Fall,Albert,Jonathan,West Newton,PA,"",,General Business
G,2019,Fall,Albino,Kacey,Verplanck,NY,"",,Communication Studies
G,2019,Fall,Albright,Clint,Morgantown,WV,Monongalia,,Forest Resources Management
G,2019,Fall,Aldalmani,Nayaf,Kuwait,,"",Kuwait,Civil Engineering
G,2019,Fall,Al Falahi,Samar,muscat,,"",Oman,Management
G,2019,Fall,Alford,Michael,Charleston,WV,Kanawha,,Political Science
G,2019,Fall,Alghanem,Abdullah,Qatif,,"",Saudi Arabia,Mechanical Engineering
G,2019,Fall,Alharthi,Khalifa,Columbia,SC,"",,Management
G,2019,Fall,Ali,Feras,Riyadh,,"",Saudi Arabia,Industrial Engineering
G,2019,Fall,Al Isaii,Ahmed,Muscat,,"",Oman,Geology
G,2019,Fall,Aljaberi,Abdulaziz,Abu Dhabi,,"",United Arab Emirates,Petroleum & Natural Gas Engr
G,2019,Fall,Aljenaei,Abdulrahman,Kuwait,,"",Kuwait,Civil Engineering
G,2019,Fall,Alkandari,Abdullah,Kuwait City,,"",Kuwait,Mechanical Engineering
G,2019,Fall,Alkhamis,Noor,Morgantown,WV,Monongalia,,Finance
G,2019,Fall,Alkhateeb,Khaleefa,Abu Dhabi,,"",United Arab Emirates,Computer Science
G,2019,Fall,Allen,Douglas,Woodville,OH,"",,Wildlife & Fisheries Resources
G,2019,Fall,Allison,Sean,Parrish,FL,"",,Multidisciplinary Studies/BMdS
G,2019,Fall,Allred,Emily,Scott Depot,WV,Putnam,,Graphic Design
G,2019,Fall,Almazroa,Faisal,riyadh,,"",Saudi Arabia,Finance
G,2019,Fall,Almulla,Marwah,Kuwait,,"",Kuwait,Marketing
G,2019,Fall,Almutairi,Talal,Kuwait,,"",Kuwait,Electrical Engineering
G,2019,Fall,Almutairi,Yousef,Morgantown,WV,Monongalia,,Biology
G,2019,Fall,Alnawwad,Najah,Morgantown,WV,Monongalia,,Exercise Physiology
G,2019,Fall,Alnemer,Raheel,Qatif,,"",Saudi Arabia,Nursing
G,2019,Fall,Alonge,Oluwasogo,Port Harcourt,,"",Nigeria,Chemical Engineering
G,2019,Fall,Al Otaibi,Lujain,Dhahran,,"",Saudi Arabia,Political Science
G,2019,Fall,Alqutub,Maddie,Charleston,WV,Kanawha,,Strategic Communications
G,2019,Fall,Alrifai,Mohammed,Mishref,,"",Kuwait,Biology
G,2019,Fall,Alriyami,Khalil,Morgantown,WV,Monongalia,,Accounting
G,2019,Fall,Alsabbari,Mustafa,Morgantown,WV,Monongalia,,Management
G,2019,Fall,Alsanea,Bashayer,Morgantown,WV,Monongalia,,Petroleum & Natural Gas Engr
G,2019,Fall,Alsaqay,Jassem,Morgantown,WV,Monongalia,,Mechanical Engineering
G,2019,Fall,Alsharari,Abdulaziz,Al-Qurayyat - Al-Jouf,,"",Saudi Arabia,Civil Engineering
G,2019,Fall,Altamaimi,Abdulhadi,Morgantown,WV,Monongalia,,Electrical Engineering
G,2019,Fall,Althani,Abdullah,Dammam,,"",Saudi Arabia,Industrial Engineering
G,2019,Fall,Alway,Sarah,Morgantown,WV,Monongalia,,Economics
G,2019,Fall,Alwazzan,Abdullah,Kuwait,,"",Kuwait,Electrical Engineering
G,2019,Fall,Alzahrani,Fahad,Al Hofuf,,"",Saudi Arabia,Natural Resource Economics
G,2019,Fall,Alzayer,Sarah,Morgantown,WV,Monongalia,,Comm Sciences and Disorders
G,2019,Fall,Amato,Andrew,Meadville,PA,"",,Regents Bachelor of Arts
G,2019,Fall,Amick,Hannah,Beckley,WV,Raleigh,,Psychology
G,2019,Fall,Amoruso,Maria,Cranberry Township,PA,"",,Integrated Marketing Comm
G,2019,Fall,Anders,Ryan,Scott Depot,WV,Putnam,,Geology
G,2019,Fall,Anderson,Kyle,Martinsburg,WV,Berkeley,,Multidisciplinary Studies
G,2019,Fall,Anderson,Thomas,Wilton,CT,"",,Regents Bachelor of Arts
G,2019,Fall,Andres-Llop,Albert,Vila Real,,"",Spain,Sport Management
G,2019,Fall,Andrews,Hanna,Arlington,VA,"",,English
G,2019,Fall,Ani,Ali,Morgantown,WV,Monongalia,,Mechanical Engineering
G,2019,Fall,Anselene,Justin,Fairmont,WV,Marion,,Global Supply Chain Management
G,2019,Fall,Ape,Damilola,ILUPEJU PALMGROOVE,,"",Nigeria,Safety Management
G,2019,Fall,Arthurs,Chris,Morgantown,WV,Monongalia,,Regents Bachelor of Arts
G,2019,Fall,Arvanitis-Arvon,Addison,Washington,DC,"",,Data Marketing Communications
G,2019,Fall,Asiri,Abdullah,Abha,,"",Saudi Arabia,Political Science
G,2019,Fall,Auber,Joe,Morgantown,WV,Monongalia,,Management Information Systems
G,2019,Fall,Augsberger,Alexandra,Fredericksburg,VA,"",,Mechanical Engineering
G,2019,Fall,Augsberger,Alexandra,Fredericksburg,VA,"",,Aerospace Engineering
G,2019,Fall,Austin,Emilee,Bristow,VA,"",,Communication Studies
G,2019,Fall,Averill,Sarah,Chambersburg,PA,"",,Regents Bachelor of Arts
G,2019,Fall,Avery,Cory,Winter Garden,FL,"",,Pathologists' Assistant
G,2019,Fall,Aviles,Kristen,New York,NY,"",,Theatre
G,2019,Fall,Bacho,John,Daniels,WV,Raleigh,,Biology
G,2019,Fall,Bacilio,Jane,Moorefield,WV,Hardy,,Communication Studies
G,2019,Fall,Badgley,Robin,Blue Ridge,VA,"",,Regents Bachelor of Arts
G,2019,Fall,Bailey,Josiah,Lerona,WV,Mercer,,Computer Engineering
G,2019,Fall,Bailey,Tamara,Elkins,WV,Randolph,,History
G,2019,Fall,Baker,Daizchane,Tempe,AZ,"",,Integrated Marketing Comm
G,2019,Fall,Baker,Rachel,Hurricane,WV,Putnam,,Public Health
G,2019,Fall,Baker,Walter,Charles Town,WV,Jefferson,,Regents Bachelor of Arts
G,2019,Fall,Bakolas,Areti,Boston,MA,"",,Public Health
G,2019,Fall,Baldus,Georgia,Fort Wayne,IN,"",,Communication Studies
G,2019,Fall,Ballard,Shannon,Bruceton Mills,WV,Preston,,"World Lang, Lit & Linguistics"
G,2019,Fall,Bang,Paul,Houston,TX,"",,Music Perform: Jazz Studies
G,2019,Fall,Barbazette,Keenan,Elkview,WV,Kanawha,,Sport and Exercise Psychology
G,2019,Fall,Bard,John,Richwood,WV,Nicholas,,Biochemistry
G,2019,Fall,Barker,Mackenzie,Washington,PA,"",,Regents Bachelor of Arts
G,2019,Fall,Barlow,Thomas,Kingwood,WV,Preston,,Hospitality & Tourism Mngmnt
G,2019,Fall,Barnes,Benjamin,Morgantown,WV,Monongalia,,Women's and Gender Studies
G,2019,Fall,Barnes,Erica,Morgantown,WV,Monongalia,,Management
G,2019,Fall,Barnes,Mark,Garnet Valley,PA,"",,Regents Bachelor of Arts
G,2019,Fall,Barnum,Brooke,Morgantown,WV,Monongalia,,"Fashion, Dress, and Mrchdsng"
