List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
G,2020,Spring,Aaron,Megan,Inwood,WV,Berkeley,,Accounting
G,2020,Spring,Abatan,Olu,Houston,TX,"",,Geology
G,2020,Spring,Abate,Anthony,Middlesex,NJ,"",,General Business
G,2020,Spring,Abbonizio,Julieanne,North Wales,PA,"",,Sport and Exercise Psychology
G,2020,Spring,Abbott,Schuyler,Lansdale,PA,"",,Marketing
G,2020,Spring,Abboud,Andrea,Ashburn,VA,"",,Sport and Exercise Psychology
G,2020,Spring,Abdulrahem,Abdullah,Kuwait,,"",Kuwait,Electrical Engineering
G,2020,Spring,Abel,Callahan,Ohiopyle,PA,"",,Elementary Education
G,2020,Spring,Abel,Ifeoluwa,Lagos,,"",Nigeria,Advertising & Public Relations
G,2020,Spring,Aberegg,Eli,Fairmont,WV,Marion,,Chemical Engineering
G,2020,Spring,Abidakun,Olatunde,"Idimu, Lagos",,"",Nigeria,Mechanical Engineering
G,2020,Spring,Aboulhosn,Kayla,Princeton,WV,Mercer,,Elementary Education
G,2020,Spring,Abriola,Steven,Lake Mary,FL,"",,Medicine
G,2020,Spring,Abu Alnajaa,Alaa,Cleveland,OH,"",,Global Supply Chain Management
G,2020,Spring,Abul,Mansour,Kuwait City,,"",Kuwait,Business Administration
G,2020,Spring,Acampora,Ross,Lovettsville,VA,"",,Landscape Architecture
G,2020,Spring,Acharya,Nishita,Pune,,"",India,Counseling
G,2020,Spring,Acharya Kafle,Munasha,Toano,VA,"",,Social and Behavioral Sciences
G,2020,Spring,Acord,Corey,Cool Ridge,WV,Raleigh,United States,Sport Management
G,2020,Spring,Acosta,Gloria,San Lorenzo,,"",Paraguay,"World Languages, Literatures, and Linguistics"
G,2020,Spring,Adamko,Christine,Rocky Point,NY,"",,Regents Bachelor of Arts
G,2020,Spring,Adams,Cassidy,Princeton,WV,Mercer,,Public Health
G,2020,Spring,Adams,Grant,Manassas,VA,"",,Music Performance: Instrumental
G,2020,Spring,Adams,Justin,Lubbock,TX,"",,Law
G,2020,Spring,Adams,LaDonna,Flemington,WV,Taylor,,Social Work
G,2020,Spring,Adams,Maxwell,Hurricane,WV,Putnam,,Animal and Nutritional Sciences
G,2020,Spring,Adams,Natalie,Charles Town,WV,Jefferson,,Physical Therapy
G,2020,Spring,Adams,Tanisha,Chapmanville,WV,Logan,,Anthropology
G,2020,Spring,Adase,Katherine,Wheeling,WV,Marshall,,Wildlife and Fisheries Resources
G,2020,Spring,Adel,Ghanem,Abu Dhabi,,"",United Arab Emirates,General Business
G,2020,Spring,Adeyemi,Aminat,Bronx,NY,"",,Industrial Hygiene
G,2020,Spring,Adkins,Amber,Sherrodsville,OH,"",,"Environmental, Soil & Water Sciences"
G,2020,Spring,Adkins,Andrew,Bel Air,MD,"",,Accounting
G,2020,Spring,Adkins,David,Charleston,WV,Kanawha,,Medicine
G,2020,Spring,Adkins,Jeffery,Foster,WV,Boone,,"Psychology, Criminology"
G,2020,Spring,Adkins,Jennifer,Oak Hill,WV,Fayette,,Nursing
G,2020,Spring,Adkins,Jordan,Morgantown,WV,Monongalia,,Law
G,2020,Spring,Adlington,Jada,Bridgeport,WV,Harrison,,Elementary Education
G,2020,Spring,Adrian,Nathan,Morgantown,WV,Monongalia,,Sport Management
G,2020,Spring,Agba,Christopher,Pleasant Hill,CA,"",,Human and Community Development
G,2020,Spring,Agbayani,Maxlorenzo,Martinsburg,WV,Berkeley,,Medicine
G,2020,Spring,Agbimson,Kandu,Manorville,NY,"",,Industrial Relations
G,2020,Spring,Agesen,Isabella,Manheim,PA,"",,Criminology
G,2020,Spring,Agresto,Mikayla,Monroe Township,NJ,"",,Psychology
G,2020,Spring,Airhart,Mathison,McMurray,PA,"",,Journalism
G,2020,Spring,Akers,Brandon,Fairmont,WV,Marion,,Athletic Training
G,2020,Spring,Akers,Laura,Bluefield,WV,Mercer,,Nursing
G,2020,Spring,Akhtar,Maleehah,Martinsburg,WV,Berkeley,,Environment and Energy Resources Management
G,2020,Spring,Alaamer,Othman,Morgantown,WV,Monongalia,,Petroleum and Natural Gas Engineering
G,2020,Spring,Al Abduwani,Anwaar,Ruwi Muscat,,"",Oman,Human Nutrition and Foods
G,2020,Spring,Al Abri,Al Zahraa,Muscat,,"",Oman,Landscape Architecture
G,2020,Spring,Alajmi,Modhi,Morgantown,WV,Monongalia,,Biology
G,2020,Spring,Alajmi,Salah,Kuwait City,,"",Kuwait,Finance
G,2020,Spring,Alajmi,Soud,Morgantown,WV,Monongalia,,Computer Engineering
G,2020,Spring,Alali,Mohamed,abudhabi,,"",United Arab Emirates,Chemical Engineering
G,2020,Spring,Al Ali,Majed,Abu Dhabi,,"",United Arab Emirates,Petroleum and Natural Gas Engineering
G,2020,Spring,Al Alshaykh,Nujud,Taif,,"",Saudi Arabia,Public Administration
G,2020,Spring,Alamari,Khalid,Houston,TX,"",,Petroleum and Natural Gas Engineering
G,2020,Spring,Alameer,Dalal,dammam,AE,"",Saudi Arabia,Interior Design
G,2020,Spring,Alamer,Mohammed,abuarish / Jazan,,"",Saudi Arabia,Criminology
G,2020,Spring,Al Ameri,Hamad,Abu Dhabi,,"",United Arab Emirates,Petroleum and Natural Gas Engineering
G,2020,Spring,Alarayedh,Mariam,Maqabah,,"",Bahrain,Finance
G,2020,Spring,Alascio,Madison,Bel Air,MD,"",,Immunology and Medical Microbiology
G,2020,Spring,Alasim,Hamad,Morgantown,WV,Monongalia,,Industrial Engineering
G,2020,Spring,Alatawi,Hussain,Dammam,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
G,2020,Spring,AlAteeqi,Saleh,Kuwait City,,"",Kuwait,Petroleum and Natural Gas Engineering
G,2020,Spring,Al-Bader,Mohamed,Qortuba,,"",Kuwait,Electrical Engineering
G,2020,Spring,Albadi,Tif,Abu Dhabi,,"",United Arab Emirates,Criminology
G,2020,Spring,Al Badiya,Amira,Morgantown,WV,Monongalia,,Global Supply Chain Management
G,2020,Spring,Albaqami,Abdullah,Huntington,WV,Cabell,,Petroleum and Natural Gas Engineering
G,2020,Spring,Albather,Ali,Morgantown,WV,Monongalia,,Chemical Engineering
G,2020,Spring,Albers,Phillip,Pittsburgh,PA,"",,Finance
G,2020,Spring,Albright,Kylie,Wilmington,DE,"",,Education/Human Services
G,2020,Spring,Albright,Reid,Harrisburg,PA,"",,Management
G,2020,Spring,Albu,Sarah,Saihat,,"",Saudi Arabia,Medical Laboratory Science
G,2020,Spring,Aldandan,Ali,Philadelphia,PA,"",,Petroleum and Natural Gas Engineering
G,2020,Spring,Aldawood,Sukaina,Morgantown,WV,Monongalia,,Interior Design
G,2020,Spring,Aldhizer,Alexis,Northfield,OH,"",,"Chemistry, Forensic and Investigative Science"
G,2020,Spring,Aldossary,Abdulaziz,Alkhobar,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
G,2020,Spring,Aldoukhi,Salman,Jubail,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
G,2020,Spring,Aldridge,Thomas,Bridgeport,WV,Harrison,,Biomedical Engineering
G,2020,Spring,Al Dulaijan,Ahmed,DHAHRAN,,"",Saudi Arabia,Geology
G,2020,Spring,Aleisa,Mohammad,Morgantown,WV,Monongalia,,Chemical Engineering
G,2020,Spring,Alejandre Urbano,Manuel,Puyallup,WA,"",,Medical Laboratory Science
G,2020,Spring,Alessa,Nujood,Morgantown,WV,Monongalia,,Human Nutrition and Foods
G,2020,Spring,Alessio,Chris,Williamstown,WV,Wood,,Civil Engineering
G,2020,Spring,Alexander,Jason,Monroeville,PA,"",,Chemical Engineering
G,2020,Spring,Alexander,Ryan,Harrisville,WV,Ritchie,,Strategic Communications
G,2020,Spring,Alfozan,Ahmad,Dhahran,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
G,2020,Spring,Algarni,Shahad,Morgantown,WV,Monongalia,,Biochemistry
G,2020,Spring,Alghamdi,Abdullah,Dhahran,,"",Saudi Arabia,Geology
G,2020,Spring,Alghamdi,Nasser,Dhahran,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
G,2020,Spring,Alghfeli,Saif,Umm Al Quwain,,"",United Arab Emirates,Petroleum and Natural Gas Engineering
G,2020,Spring,Alhaddad,Mousa,Kuwait City,,"",Kuwait,Petroleum and Natural Gas Engineering
G,2020,Spring,Alhadher,Ahmad,Kuwait,,"",Kuwait,Biology
G,2020,Spring,Al-Hajjaji,Emad,Philadelphia,PA,"",United States,Industrial Engineering
G,2020,Spring,Alhajji,Kawthar,Kuwait city,,"",Kuwait,Biology
G,2020,Spring,Alhajri,Ayedh,Dhahran,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
G,2020,Spring,Alhajri,Moatz,Alkhobar,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
G,2020,Spring,Alhajri,Naif,Dharan,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
