List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
P,2023,Fall,Abarca,Esperanza,The Colony,TX,"",United States,Art Education
P,2023,Fall,Abdalrahman,Jenna,Princeton,WV,Mercer,United States,Biology
P,2023,Fall,Aber,Austin,Washington,PA,"",United States,Industrial Engineering
P,2023,Fall,Abernathy,Isabella,Wheeling,WV,Ohio,United States,Exercise Physiology
P,2023,Fall,Abeyratne,Ronalie,Morgantown,WV,Monongalia,United States,Biology
P,2023,Fall,Abilmona,Landon,Washington,WV,Wood,United States,Psychology
P,2023,Fall,Abraham,Adlie,Triadelphia,WV,Ohio,United States,Management Information Systems
P,2023,Fall,Abrahamian,Anthony,Martinsburg,WV,Berkeley,United States,Mechanical Engineering
P,2023,Fall,Abul,Alrayan,Alahmed,,"",Kuwait,Biology
P,2023,Fall,Accomando,Ryan,Green Brook,NJ,"",United States,Accounting
P,2023,Fall,Ackerman,Sara,Bethel Park,PA,"",United States,Forensic Biology
P,2023,Fall,Ackison,Angelina,Chantilly,VA,"",United States,Liberal Arts and Humanities Pathway
P,2023,Fall,Acord,Nathaniel,Morgantown,WV,Monongalia,United States,Geology
P,2023,Fall,Acree,Robert,Henrico,VA,"",United States,General Business
P,2023,Fall,Adamiak,Abigail,Sewickley,PA,"",United States,Music Education
P,2023,Fall,Adams,Alexis,Weirton,WV,Hancock,United States,Multidisciplinary Studies/BMdS
P,2023,Fall,Adams,Emma,Frederick,MD,"",United States,Marketing
P,2023,Fall,Adams,Kaden,Bluefield,WV,Mercer,United States,Engineering
P,2023,Fall,Adkins,Braden,Richwood,WV,Nicholas,United States,Business
P,2023,Fall,Adkins,Cayden,Cottageville,WV,Jackson,United States,Psychology
P,2023,Fall,Adkins,Jaymie,Berkeley Springs,WV,Morgan,United States,"Political Science, Philosophy"
P,2023,Fall,Adkins,Lilly,Albright,WV,Preston,United States,"Sculpture, Painting"
P,2023,Fall,Adkins,Valerie,Fayetteville,WV,Fayette,United States,Social Work
P,2023,Fall,Adkins,William,Beckley,WV,Raleigh,United States,Economics
P,2023,Fall,Adkins-Castro,Dylan,Huntington,WV,Cabell,United States,Finance
P,2023,Fall,Agyare-Addo,Ama,Accra,,"",Ghana,Engineering
P,2023,Fall,Aiello,Aiden,Mantua,NJ,"",United States,Human Performance & Health
P,2023,Fall,Aird,Aidan,Irwin,PA,"",United States,"Environmental, Soil & Water Sciences"
P,2023,Fall,Airey,Katelyn,Forest Hill,MD,"",United States,Music Therapy
P,2023,Fall,Akers,McKenzie,West Logan,WV,Logan,United States,Health Services Management and Leadership
P,2023,Fall,Alansary,Amina,Morgantown,WV,Monongalia,United States,Engineering
P,2023,Fall,Alatis,Vanessa,Weirton,WV,Brooke,United States,Aerospace Engineering
P,2023,Fall,Al Balushi,Mallak,Muscat,,"",Oman,Mining Engineering
P,2023,Fall,Alban,Brooke,Frederick,MD,"",United States,Psychology
P,2023,Fall,Alcalde,Laura,Morgantown,WV,Monongalia,United States,Psychology
P,2023,Fall,Aldebyan,Ayah,Morgantown,WV,Monongalia,United States,Psychology
P,2023,Fall,Al-Farid,Muhanad,Saham,,"",Oman,Petroleum and Natural Gas Engineering
P,2023,Fall,Alfera,Natalie,New Castle,PA,"",United States,Music Education
P,2023,Fall,Alger,Victoria,Folsom,CA,"",United States,Biochemistry
P,2023,Fall,Alghadban,Sedra,Morgantown,WV,Monongalia,United States,Biology
P,2023,Fall,Al Gheilani,Hajer,Sur,,"",Oman,Geology
P,2023,Fall,Alhajri,Bander,Alkhobar,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
P,2023,Fall,Ali,Ali,Kuwait City,,"",Kuwait,Biology
P,2023,Fall,Alkandari,Sara,Faiha,,"",Kuwait,Chemical Engineering
P,2023,Fall,Alkhouri,Mariana,Wheeling,WV,Ohio,United States,Immunology and Medical Microbiology
P,2023,Fall,Al Kindi,Muadh,Muscat,,"",Oman,Petroleum and Natural Gas Engineering
P,2023,Fall,Alkire,Canyon,Vienna,WV,Wood,United States,Exercise Physiology
P,2023,Fall,Alkire,Luke,Augusta,WV,Hampshire,United States,Finance
P,2023,Fall,Allen,Hannah,Parkersburg,WV,Wood,United States,Psychology
P,2023,Fall,Allen,Micah,Huttonsville,WV,Randolph,United States,Civil Engineering
P,2023,Fall,Allen,Reese,Bridgeport,WV,Harrison,United States,Mechanical Engineering
P,2023,Fall,Al-Mazrouai,Abdul Rahman,Shinas,,"",Oman,Petroleum and Natural Gas Engineering
P,2023,Fall,Almesbah,Reem,Rumaithiya,,"",Kuwait,Biology
P,2023,Fall,Almulla,Nour,Kuwait,,"",Kuwait,Biology
P,2023,Fall,Al Naser,Zaynab,Sabah Alsalem,,"",Kuwait,Biology
P,2023,Fall,Alnassar,Hooralain,Kuwait City,,"",Kuwait,Biology
P,2023,Fall,Al Noumani,Saif,Muscat,,"",Oman,Economics
P,2023,Fall,Al-Omar,Ayah,Morgantown,WV,Monongalia,United States,Finance
P,2023,Fall,Alqahtani,Bassam,Morgantown,WV,Monongalia,United States,Petroleum and Natural Gas Engineering
P,2023,Fall,Alqahtani,Mohammed,Eastern Province,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
P,2023,Fall,Alqallaf,Ghadeer,Kuwait City,,"",Kuwait,Biology
P,2023,Fall,Alraqaam,Mnera,Hawalli,,"",Kuwait,Biology
P,2023,Fall,Al Sabbagh,Muhannad,Muscat,,"",Oman,Computer Science
P,2023,Fall,AlSakhboori,Hatem,Ibri,,"",Oman,Petroleum and Natural Gas Engineering
P,2023,Fall,Alsarraf,Yasmin,Denver,CO,"",United States,Biology
P,2023,Fall,Al Shamsi,Muhannad,Muscat,,"",Oman,Petroleum and Natural Gas Engineering
P,2023,Fall,Alterio,Pauline,Bellefonte,PA,"",United States,Exploratory Pathway
P,2023,Fall,Altland,Brock,York,PA,"",United States,Marketing
P,2023,Fall,Alvarez,Alexander,Princeton,WV,Mercer,United States,Acting
P,2023,Fall,Alzayer,Israa,Qatif,,"",Saudi Arabia,Advertising & Public Relations
P,2023,Fall,Amaismeier,Luke,Colliers,WV,Brooke,United States,Accounting
P,2023,Fall,Amaismeier,Matthew,Colliers,WV,Brooke,United States,Nursing
P,2023,Fall,Ambler,Ava,Lewisburg,WV,Greenbrier,United States,General Business
P,2023,Fall,Amburgey,Ashton,Scott Depot,WV,Putnam,United States,Economics
P,2023,Fall,Amedro,Julia,Morgantown,WV,Monongalia,United States,Management
P,2023,Fall,Amenta,Jocelyn,Martinsburg,WV,Berkeley,United States,Management
P,2023,Fall,Amjad,Sabrina,Charleston,WV,Kanawha,United States,Biology
P,2023,Fall,Ammons,Creed,Sistersville,WV,Tyler,United States,Agricultural and Extension Education
P,2023,Fall,Ammons,Kirsten,Horner,WV,Lewis,United States,Animal and Nutritional Sciences
P,2023,Fall,Amon,Tucker,Stoneboro,PA,"",United States,Computer Science
P,2023,Fall,Anderson,Abigail,Wheeling,WV,Ohio,United States,Nursing
P,2023,Fall,Anderson,Audrey,Harrisonburg,VA,"",United States,Biomedical Engineering
P,2023,Fall,Anderson,Connor,Bethel Park,PA,"",United States,Aerospace Engineering
P,2023,Fall,Anderson,Eammon,Bethel Park,PA,"",United States,Electrical Engineering
P,2023,Fall,Anderson,Gracie,Chesapeake,VA,"",United States,Communication Sciences and Disorders
P,2023,Fall,Anderson,Kayna,New Martinsville,WV,Wetzel,United States,Biomedical Engineering
P,2023,Fall,Anderson,Lydia,Irwin,PA,"",United States,Nursing
P,2023,Fall,Anderson,Sam,Bear,DE,"",United States,Industrial Engineering
P,2023,Fall,Anderson,Zachery,Vienna,WV,Wood,United States,Sports and Adventure Media
P,2023,Fall,Andre,Ellie,Cincinnati,OH,"",United States,Elementary Education
P,2023,Fall,Andre,Shelby,Cincinnati,OH,"",United States,"Environmental, Soil & Water Sciences"
P,2023,Fall,Andrew,Chayce,Terra Alta,WV,Preston,United States,Engineering
P,2023,Fall,Angel,Mason,Mount Solon,VA,"",United States,Accounting
P,2023,Fall,Angelis,Jillian,Seville,OH,"",United States,Entrepreneurship & Innovation
P,2023,Fall,Angevine,Izabella,Coraopolis,PA,"",United States,Communication Sciences and Disorders
P,2023,Fall,Antantis,Zelda,South Park,PA,"",United States,Health and Well-Being
P,2023,Fall,Antinora,Gianna,West Creek,NJ,"",United States,Health and Well-Being
P,2023,Fall,Antognoli,Mara,Rising Sun,MD,"",United States,Communication Sciences and Disorders
P,2023,Fall,Aponte,Aliyah,Vineland,NJ,"",United States,Forensic Examiner
P,2023,Fall,Arbogast,Cameron,Charleston,WV,Kanawha,United States,Engineering
