List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
P,2021,Spring,Abarca,Esperanza,The Colony,TX,"",,Art Education
P,2021,Spring,Abbott,Jakob,Fairmont,WV,Marion,,Marketing
P,2021,Spring,Abdalah,Marianne,Wexford,PA,"",,Biology
P,2021,Spring,Abdeen,Yahya,South Charleston,WV,Kanawha,,Biology
P,2021,Spring,Abdullah,Hasan,Alshuhadae,,"",Kuwait,Electrical Engineering
P,2021,Spring,Aber,Austin,Washington,PA,"",,Industrial Engineering
P,2021,Spring,Abou-Chahine,Ranyah,Dublin,OH,"",,Public Health
P,2021,Spring,Abramson,Shaina,Woodbine,MD,"",,Sport and Exercise Psychology
P,2021,Spring,Abreu-Vigil,Gabriel,Charles Town,WV,Jefferson,,"Environmental Geoscience, Geography"
P,2021,Spring,Ackerman,Jason,New Richmond,OH,"",,Wildlife and Fisheries Resources
P,2021,Spring,Adamek,Ashton,La Grange,KY,"",,Finance
P,2021,Spring,Adamiak,Abigail,Sewickley,PA,"",,Music Education
P,2021,Spring,Adams,Jenna,Hurricane,WV,Putnam,,Industrial Engineering
P,2021,Spring,Adams,Lauren,Hurricane,WV,Putnam,,Nursing
P,2021,Spring,Adams,Logan,Williamsburg,VA,"",,Advertising & Public Relations
P,2021,Spring,Adams,Mary,Royersford,PA,"",,Management
P,2021,Spring,Adeniyi,Madewa,Bridgeport,WV,Harrison,,Biomedical Engineering
P,2021,Spring,Adkins,Jaymie,Berkeley Springs,WV,Morgan,,Political Science
P,2021,Spring,Adkins,Jessica,Charleston,WV,Kanawha,,Biology
P,2021,Spring,Adkins,Lilly,Albright,WV,Preston,,Painting
P,2021,Spring,Adler,Chloe,Harrisburg,PA,"",,Exercise Physiology
P,2021,Spring,Adrian,Lydia,Morgantown,WV,Monongalia,,Exercise Physiology
P,2021,Spring,Adrian,Ryan,Falls Church,VA,"",,Electrical Engineering
P,2021,Spring,Aguglia,Hanna,Gibsonia,PA,"",,Business
P,2021,Spring,Airhart,Ethan,Vienna,WV,Wood,,Civil Engineering
P,2021,Spring,Airing,Emily,New Windsor,MD,"",,Immunology and Medical Microbiology
P,2021,Spring,Alajmi,Abdullah,Dhahran,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
P,2021,Spring,Alali,Khaled,filothai,,"",Greece,Petroleum and Natural Gas Engineering
P,2021,Spring,Alansary,Fatma,Morgantown,WV,Monongalia,,Management
P,2021,Spring,Alastanos,Matthew,Bridgeport,WV,Harrison,,Chemical Engineering
P,2021,Spring,Alatiah,Saleh,Kuwait City,,"",Kuwait,Biology
P,2021,Spring,Alazmi,Abdalrahman,kuwait,,"",Kuwait,Civil Engineering
P,2021,Spring,Al Balushi,Mohammed,Sohar,,"",Oman,Petroleum and Natural Gas Engineering
P,2021,Spring,Al Ben Ali,Jarrah,Al Asima,,"",Kuwait,Biology
P,2021,Spring,Albright,Eryn,Mount Joy,PA,"",,Public Health
P,2021,Spring,Aldaihani,Munirah,Kuwait City,,"",Kuwait,Biology
P,2021,Spring,Aldbayan,Dalal,"Jaber Al Ahmad, Kuwait City",,"",Kuwait,Petroleum and Natural Gas Engineering
P,2021,Spring,Aldebyan,Ayah,Morgantown,WV,Monongalia,,Pre-Biology
P,2021,Spring,Alderman,William,Chaptico,MD,"",,Music Education
P,2021,Spring,Aldlama,Dalal,Hawalli,,"",Kuwait,Biology
P,2021,Spring,Aldridge,Lonnie,Bridgeport,WV,Harrison,,Pre-Political Science
P,2021,Spring,Aleshire,Aaron,Martinsburg,WV,Berkeley,,Economics
P,2021,Spring,Alexander,Brooke,Chester,WV,Hancock,,"Political Science, German Studies"
P,2021,Spring,Al Ghadani,Sulaiman,Muscat,,"",Oman,Physics
P,2021,Spring,Alghamdi,Mohammed,Morgantown,WV,Monongalia,,Management Information Systems
P,2021,Spring,Alghanim,Zainab,Milwaukee,WI,"",,Finance
P,2021,Spring,Algosaibi,Ibrahim,Khobar,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
P,2021,Spring,Alhajri,Abdulaziz,Dhahran Aramco,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
P,2021,Spring,Al Hajri,Mohammed,Ruwi,,"",Oman,Petroleum and Natural Gas Engineering
P,2021,Spring,Alhashim,Ghaida,Morgantown,WV,,,Petroleum and Natural Gas Engineering
P,2021,Spring,Alhashimi,Tareq,Morgantown,WV,Monongalia,,Biology
P,2021,Spring,Al-Hilali,Mohammed,Muscat,,"",Oman,Computer Science
P,2021,Spring,Al Hinai,Amjad,Samael,,"",Oman,Mechanical Engineering
P,2021,Spring,Alhussaini,Bader,AlKhobar,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
P,2021,Spring,Alimario,Andrea,Weirton,WV,Brooke,,Biochemistry
P,2021,Spring,Al Ismaili,Salim,Muscat,,"",Oman,Mechanical Engineering
P,2021,Spring,Alkandari,Khalid,Al Qusour,,"",Kuwait,Chemical Engineering
P,2021,Spring,Alkhadrawi,Hassan,Tarout,,"",Saudi Arabia,Biomedical Engineering
P,2021,Spring,Al Lawati,Abdul Khaliq,Muscat,,"",Oman,Mechanical Engineering
P,2021,Spring,Allbritten,Alexis,Virginia Beach,VA,"",,Health and Well-Being
P,2021,Spring,Allchin,David,Kirtland,OH,"",,Industrial Engineering
P,2021,Spring,Allen,Anna,Rippon,WV,Jefferson,,Painting
P,2021,Spring,Allen,Jadyn,Mount Carbon,WV,Fayette,,Exercise Physiology
P,2021,Spring,Allen,Martina,Beaver,WV,Raleigh,,Communication Sciences and Disorders
P,2021,Spring,Allen,Rachel,Mount Hope,WV,Fayette,,Interior Design
P,2021,Spring,Allenbaugh,Alexis,Sharon,PA,"",,Theatre Design and Technology
P,2021,Spring,Allman,Sydney,Parkersburg,WV,Wood,,Biology
P,2021,Spring,Al Mahruqi,Firas,Muscat,,"",Oman,Electrical Engineering
P,2021,Spring,Al-Maktoumi,Mohammed,Airport Heights,,"",Oman,Engineering Track 3
P,2021,Spring,Almarri,Bader,Dhahran,AE,"",Saudi Arabia,Petroleum and Natural Gas Engineering
P,2021,Spring,Almasroori,Abdullah,Muscat,,"",Oman,Business
P,2021,Spring,Almazedi,Huseen,Morgantown,WV,Monongalia,,Petroleum and Natural Gas Engineering
P,2021,Spring,Almazroa,Saud,Riyadh,,"",Saudi Arabia,Global Supply Chain Management
P,2021,Spring,Almond,Olivia,Mount Hope,WV,Raleigh,,Social Work
P,2021,Spring,Al Moosawi,Iyad,Muscat,,"",Oman,Petroleum and Natural Gas Engineering
P,2021,Spring,Almulla,Nour,Kuwait,,"",Kuwait,Biology
P,2021,Spring,Almusallam,Shaikha,Surra,,"",Kuwait,Biology
P,2021,Spring,Almusallami,Mohammed,Muscat,,"",Oman,Petroleum and Natural Gas Engineering
P,2021,Spring,Al Noumani,Saif,Muscat,,"",Oman,Economics
P,2021,Spring,Alotaibi,Khalid,Jeddah,,"",Saudi Arabia,Engineering Track 2
P,2021,Spring,Alqallaf,Ghadeer,Kuwait City,,"",Kuwait,Biology
P,2021,Spring,Alrashed,Fatmah,Qatar,,"",Kuwait,Engineering Track 1
P,2021,Spring,Alrashed,Sara,Aldoha,,"",Kuwait,Biology
P,2021,Spring,Al Rushaidi,Jaifar,As Suwaiq,,"",Oman,Petroleum and Natural Gas Engineering
P,2021,Spring,Alsalem,Mohammad,Kuwait City,,"",Kuwait,Finance
P,2021,Spring,Alsarraf,Yasmin,Aljabrya,,"",Kuwait,Pre-Biology
P,2021,Spring,Alshamma,Maha,South Surra,,"",Kuwait,Biology
P,2021,Spring,Al Shamsi,Muhannad,Muscat,,"",Oman,Engineering Track 1
P,2021,Spring,Alsharaf,Fatemah,Rumaithiya,,"",Kuwait,Biology
P,2021,Spring,Alsharifi,Abdullah,Kuwait,,"",Kuwait,Biology
P,2021,Spring,Alsharifi,Ali,Farwaniya,,"",Kuwait,Petroleum and Natural Gas Engineering
P,2021,Spring,Al Sharji,Al Ekhlas,Muscat,,"",Oman,Forensic Biology
P,2021,Spring,Al Shekaili,Manar,Muscat,,"",Oman,Criminology
P,2021,Spring,Al Sinaidi,Almuhannad,Muscat,,"",Oman,Petroleum and Natural Gas Engineering
P,2021,Spring,Al Siyabi,Al Waleed,Muscat,,"",Oman,Petroleum and Natural Gas Engineering
P,2021,Spring,Alsubaie,Khaled,Houston,TX,"",,Petroleum and Natural Gas Engineering
P,2021,Spring,Al-Touqi,Adnan,Ibra,,"",Oman,Engineering Track 2
P,2021,Spring,Alvaro,Stephanie,Bridgeport,WV,Harrison,,Advertising & Public Relations
P,2021,Spring,Alves,Danielle,Voorhees,NJ,"",,Health and Well-Being
P,2021,Spring,Alvis,Jennifer,Morgantown,WV,Monongalia,,Exercise Physiology
