List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
P,2022,Spring,Aaron,Ashley,Fairmont,WV,Marion,United States,Art Education
P,2022,Spring,Abarca,Esperanza,The Colony,TX,"",United States,Art Education
P,2022,Spring,Abdeen,Sami,South Charleston,WV,Kanawha,United States,Biology
P,2022,Spring,Abdeen,Yahya,South Charleston,WV,Kanawha,United States,Biology
P,2022,Spring,Abdulla Alsaegh,Reema,Abusaiba,,"",Bahrain,Civil Engineering
P,2022,Spring,Aber,Austin,Washington,PA,"",United States,Industrial Engineering
P,2022,Spring,Abou-Chahine,Ranyah,Dublin,OH,"",United States,Public Health
P,2022,Spring,Adamiak,Abigail,Sewickley,PA,"",United States,Music Education
P,2022,Spring,Adams,Alexis,Weirton,WV,Hancock,United States,Animal and Nutritional Sciences
P,2022,Spring,Adams,Emma,Frederick,MD,"",United States,Marketing
P,2022,Spring,Adams,Jenna,Hurricane,WV,Putnam,United States,Industrial Engineering
P,2022,Spring,Adderley,Lauren,Olympia,WA,"",United States,Health and Well-Being
P,2022,Spring,Addis,Kelsea,Salt Rock,WV,Cabell,United States,Health and Well-Being
P,2022,Spring,Adeniyi,Madewa,Bridgeport,WV,Harrison,United States,Biomedical Engineering
P,2022,Spring,Adkins,Erin,Cross Lanes,WV,Kanawha,United States,Interior Design
P,2022,Spring,Adkins,Jaymie,Berkeley Springs,WV,Morgan,United States,Political Science
P,2022,Spring,Adkins,Jessica,Charleston,WV,Kanawha,United States,Biology
P,2022,Spring,Adkins,Lilly,Albright,WV,Preston,United States,Painting
P,2022,Spring,Adkins,Lily,Sicklerville,NJ,"",United States,Social Work
P,2022,Spring,Adkins,Valerie,Fayetteville,WV,Fayette,United States,Social Work
P,2022,Spring,Adler,Chloe,Harrisburg,PA,"",United States,Exercise Physiology
P,2022,Spring,Adler,Ian,South Charleston,WV,Kanawha,United States,Biology
P,2022,Spring,Aiello,Dylan,Saint Marys,PA,"",United States,Forensic Biology
P,2022,Spring,Ailes,Adam,McMurray,PA,"",United States,Exercise Physiology
P,2022,Spring,Al Abri,Marwan,Muscat,,"",Oman,Chemical Engineering
P,2022,Spring,Al Ajmi,Asara,Morgantown,WV,Monongalia,United States,Petroleum and Natural Gas Engineering
P,2022,Spring,Al Bahri,Omar,Alajal,,"",Oman,Petroleum and Natural Gas Engineering
P,2022,Spring,Alban,Brooke,Frederick,MD,"",United States,Psychology
P,2022,Spring,Albright,Eryn,Mount Joy,PA,"",United States,Public Health
P,2022,Spring,Alcalde,Laura,Morgantown,WV,Monongalia,United States,STEM Pathway
P,2022,Spring,Aldaihani,Munirah,Kuwait City,,"",Kuwait,Biology
P,2022,Spring,Alderman,William,Chaptico,MD,"",United States,Music Education
P,2022,Spring,Aldridge,Lonnie,Bridgeport,WV,Harrison,United States,Political Science
P,2022,Spring,Aleshire,Aaron,Martinsburg,WV,Berkeley,United States,Economics
P,2022,Spring,Al-Farid,Muhanad,Saham,,"",Oman,Petroleum and Natural Gas Engineering
P,2022,Spring,Alfuraidan,Thamer,morgantown,WV,Morgan,United States,Petroleum and Natural Gas Engineering
P,2022,Spring,Al Ghadani,Sulaiman,Muscat,,"",Oman,Physics
P,2022,Spring,Alghanboosi,Wadhah,Muscat,,"",Oman,Chemistry
P,2022,Spring,Al Gheilani,Hajer,Sur,,"",Oman,Geology
P,2022,Spring,Algosaibi,Ibrahim,Khobar,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
P,2022,Spring,Al Habsi,Tamadher,Alrawdah,,"",Oman,Forensic and Investigative Science
P,2022,Spring,Al Harthi,Qais,Airport Heights,,"",Oman,Finance
P,2022,Spring,Alhazzaa,Ali,Kuwait City,,"",Kuwait,Petroleum and Natural Gas Engineering
P,2022,Spring,Al Hinai,Amjad,Samael,,"",Oman,Mechanical Engineering
P,2022,Spring,Alhussaini,Bader,AlKhobar,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
P,2022,Spring,Ali,Ali,Kuwait City,,"",Kuwait,Biology
P,2022,Spring,Ali,Essa,Al Zahra,,"",Kuwait,Biology
P,2022,Spring,Ali,Sakina,Morgantown,WV,Monongalia,United States,Biomedical Laboratory Diagnostics
P,2022,Spring,Ali,Tucker,Reisterstown,MD,"",United States,Economics
P,2022,Spring,Al-Jabri,Mohammed,Barka City,,"",Oman,Petroleum and Natural Gas Engineering
P,2022,Spring,Alkadeeb,Saad,Dhahran,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
