List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
D,2018,Fall,Abarca,Esperanza,The Colony,TX,"",,Exercise Physiology
D,2018,Fall,Abbas,Abdulla,Morgantown,WV,Monongalia,,Business
D,2018,Fall,Abbott,Baylee,Fairmont,WV,Marion,,Political Science
D,2018,Fall,Abboud,Andrea,Ashburn,VA,"",,Sport and Exercise Psychology
D,2018,Fall,Abdullah,Esraa,Morgantown,WV,Monongalia,,Civil Engineering
D,2018,Fall,Aber,Ashley,Washington,PA,"",,Elementary Education
D,2018,Fall,Aboulhosn,Kayla,Princeton,WV,Mercer,,Elementary Education
D,2018,Fall,Abu Aljaish,Khalid,Dhahran,,"",Saudi Arabia,Petroleum & Natural Gas Engr
D,2018,Fall,Abul,Mansour,Morgantown,WV,Monongalia,,Entrepreneurship & Innovation
D,2018,Fall,Acampora,Ross,Lovettsville,VA,"",,Landscape Architecture
D,2018,Fall,Acevedo,Nais,Winfield,WV,Putnam,,Marketing
D,2018,Fall,Achilles,Alexis,Danbury,CT,"",,Communication Studies
D,2018,Fall,Ackerman,Ariel,Mentor,OH,"",,Animal & Nutritional Sciences
D,2018,Fall,Acord,Corey,Beckley,WV,Raleigh,,Sport Management
D,2018,Fall,Adams,Aaron,Wellsburg,WV,Brooke,,Journalism
D,2018,Fall,Adams,Maxwell,Hurricane,WV,Putnam,,Biochemistry
D,2018,Fall,Adams,Morgan,Charles Town,WV,Jefferson,,Exercise Physiology
D,2018,Fall,Adams,Rylee,Altoona,PA,"",,Criminology
D,2018,Fall,Adebisi,Iyinoluwa,Port Harcourt,,"",Nigeria,Pre-Engineering
D,2018,Fall,Adedokun,Victory,Morgantwon,WV,Monongalia,,Accounting
D,2018,Fall,Adel,Ghanem,Abu Dhabi,,"",United Arab Emirates,Business
D,2018,Fall,Adkins,Alyssa,Lorado,WV,Logan,,Pre-Speech Path & Aud
D,2018,Fall,Adkins,Dylan,Branchland,WV,Lincoln,,Engineering Track 2
D,2018,Fall,Adkins,Jeffery,Nellis,WV,Boone,,"Psychology, Criminology"
D,2018,Fall,Adrian,Lydia,Morgantown,WV,Monongalia,,Exercise Physiology
D,2018,Fall,Adrian,Ryan,Falls Church,VA,"",,Electrical Engineering
D,2018,Fall,Agresto,Mikayla,Monroe Township,NJ,"",,Pre-Occupational Therapy
D,2018,Fall,Ahmuty,Emily,Clarksville,MD,"",,Social Work
D,2018,Fall,Airing,Emily,New Windsor,MD,"",,Immunology & Medical Mcrblgy
D,2018,Fall,Akers,Connor,Logan,WV,Logan,,Rck Parks & Tourism Resources
D,2018,Fall,Akers,Erica,Fraziers Bottom,WV,Putnam,,Psychology
D,2018,Fall,Akhtar,Maleehah,Martinsburg,WV,Berkeley,,Env & Energy Resources Mgmnt
D,2018,Fall,Al-Aamri,Ibrahim,Muscat,,"",Oman,Petroleum & Natural Gas Engr
D,2018,Fall,Al Abazaid,Esra,Saihat,,"",Saudi Arabia,Biomedical Engineering
D,2018,Fall,Al Ahbabi,Ayed,Morgantown,WV,Monongalia,,Petroleum & Natural Gas Engr
D,2018,Fall,Alajmi,Abdullah,Dhahran,,"",Saudi Arabia,Engineering Track 1
D,2018,Fall,Alajmi,Abdullah,Dharan,,"",Saudi Arabia,Petroleum & Natural Gas Engr
D,2018,Fall,Alalweet,Ahmed,Morgantown,WV,Monongalia,,General Business
D,2018,Fall,Alamaid,Abdalkarim,Eastern Province,,"",Saudi Arabia,Pre-Engineering
D,2018,Fall,Alameer,Dalal,Dammam,,"",Saudi Arabia,Interior Design
D,2018,Fall,Alami,Haidar,Amman,,"",Jordan,Petroleum & Natural Gas Engr
D,2018,Fall,Alamir,Abdullah,Jizan,,"",Saudi Arabia,Engineering Track 2
D,2018,Fall,Alansary,Fatma,Morgantown,WV,Monongalia,,Business
D,2018,Fall,Al-Bader,Mohamed,Qurtuba,,"",Kuwait,Electrical Engineering
D,2018,Fall,Al Badiya,Amira,Morgantown,WV,Monongalia,,Global Supply Chain Management
D,2018,Fall,Albather,Ali,Morgantown,WV,Monongalia,,Chemical Engineering
D,2018,Fall,Albert,McKenzie,Saint Albans,WV,Kanawha,,Marketing
D,2018,Fall,Albrazi,Abdullah,Tallahassee,FL,"",,Pre-Engineering
D,2018,Fall,Albusaimi,Fahad,Dammam,,"",Saudi Arabia,Petroleum & Natural Gas Engr
D,2018,Fall,Aldawood,Sukaina,Morgantown,WV,Monongalia,,Interior Design
D,2018,Fall,Aldeeg,Mohammad,Kuwait City,,"",Kuwait,Civil Engineering
D,2018,Fall,Alderson,Lauren,Chesterfield,VA,"",,Engineering Track 2
D,2018,Fall,Aldhahi,Ahmad,Los Angeles,CA,"",,Engineering Track 3
D,2018,Fall,Aldossary,Abdulaziz,Alkhobar,,"",Saudi Arabia,Petroleum & Natural Gas Engr
D,2018,Fall,Al Dulaijan,Ahmed,DHAHRAN,,"",Saudi Arabia,Geology
D,2018,Fall,Aleisa,Mohammad,Philadelphia,PA,"",,Chemical Engineering
D,2018,Fall,Alexander,Paige,Frederick,MD,"",,Forensic & Investigative Sci
D,2018,Fall,Alexander,Ryan,Harrisville,WV,Ritchie,,Strategic Communications
D,2018,Fall,Alfadil,Dima,Christiansburg,VA,"",,Biology
D,2018,Fall,Alfashkhi,Rawan,Qatif,,"",Saudi Arabia,Business
D,2018,Fall,Alfoudari,Yaqoub,MORGANTOWN,WV,WEST VIRGINIA,,Business
D,2018,Fall,Alfred,Anna,Hedgesville,WV,Berkeley,,Human Nutrition & Foods
D,2018,Fall,Algaoud,Abdullah,Dhahran,,"",Saudi Arabia,Engineering Track 3
D,2018,Fall,Alghamdi,Abdullah,Morgantown,WV,Monongalia,,Finance
D,2018,Fall,Alghamdi,Abdullah,Dammam,,"",Saudi Arabia,Geology
D,2018,Fall,Alghamdi,Bader,Dhahran,,"",Saudi Arabia,Petroleum & Natural Gas Engr
D,2018,Fall,Alghanim,Zainab,Milwaukee,WI,"",,Business
D,2018,Fall,Algharrash,Mohammed,Almubayraz,,"",Saudi Arabia,Geology
D,2018,Fall,Al Ghawi,Raneem,Morgantown,WV,Monongalia,,Computer Engineering
D,2018,Fall,Algosaibi,Ibrahim,Khobar,,"",Saudi Arabia,Engineering Track 2
D,2018,Fall,Alhaddad,Mousa,Kuwait City,,"",Kuwait,Petroleum & Natural Gas Engr
D,2018,Fall,Alhadher,Ahmad,Kuwait,,"",Kuwait,Biology
D,2018,Fall,Alhajri,Moatz,Alkhobar,,"",Saudi Arabia,Petroleum & Natural Gas Engr
D,2018,Fall,Alhajri,Mohammad,ALKHOBAR,,"",Saudi Arabia,Petroleum & Natural Gas Engr
D,2018,Fall,Al Hajri,Hadaya,Bediah,,"",Oman,Engineering Track 3
D,2018,Fall,Al-Hajri,Naif,Dharan,,"",Saudi Arabia,Petroleum & Natural Gas Engr
D,2018,Fall,Alhamadah,Zahra,qatif,,"",Saudi Arabia,Civil Engineering
D,2018,Fall,Alhammadi,Mohamed,Morgantown,WV,Monongalia,,Petroleum & Natural Gas Engr
D,2018,Fall,Alhashimi,Tareq,Morgantown,WV,Monongalia,,Pre-Biology
D,2018,Fall,Alhelal,Ghadeer,Dammam,,"",Saudi Arabia,Petroleum & Natural Gas Engr
D,2018,Fall,Alhudhainah,Mohammad,Bayan,,"",Kuwait,Petroleum & Natural Gas Engr
D,2018,Fall,Alhussain,Sajidah,Alhasa,,"",Saudi Arabia,Child Dev & Family Studies
D,2018,Fall,Ali,Fatemah,Morgantown,WV,Monongalia,,Biology
D,2018,Fall,Ali,Hussain,Morgantown,WV,Monongalia,,Chemical Engineering
D,2018,Fall,Al Isaii,Ahmed,Muscat,,"",Oman,Geology
D,2018,Fall,Al Ismaili,Salim,Muscat,,"",Oman,Engineering Track 2
D,2018,Fall,Aljaafari,Mohammed,Dhahran,,"",Saudi Arabia,Petroleum & Natural Gas Engr
D,2018,Fall,Aljadher,Amal,Saihat,,"",Saudi Arabia,Pre-Health Professions
D,2018,Fall,Al Jahli,Ghadah,Riyadh,,"",Saudi Arabia,Biomedical Engineering
D,2018,Fall,Aljohani,Hatoon,Jeddah,,"",Saudi Arabia,Finance
D,2018,Fall,Al Julandani,Mohamed,Samael,,"",Oman,Engineering Track 3
D,2018,Fall,Alkadeeb,Saad,Dhahran,,"",Saudi Arabia,Engineering Track 1
D,2018,Fall,Alkaka,Wesam,Qatif,,"",Saudi Arabia,General Business
D,2018,Fall,Al-Kandari,Khalid,Al Qusour,,"",Kuwait,Chemical Engineering
D,2018,Fall,Alkhaldi,Ahmad,Morgantown,WV,Monongalia,,Engineering Track 3
D,2018,Fall,Allawati,Hassan,Muscat,,"",Oman,Business
D,2018,Fall,Al Lawati,Abdul Khaliq,Muscat,,"",Oman,Engineering Track 3
D,2018,Fall,Allen,Cara,Fort Wayne,IN,"",,Criminology
D,2018,Fall,Allen,Riley,Pennsboro,WV,Ritchie,,Industrial Engineering
D,2018,Fall,Allenbaugh,Alexis,Sharon,PA,"",,Theatre Design & Technology
