List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
P,2016,Spring,Abe,Sarah,Highland,MD,,,Athletic Training
P,2016,Spring,Abeyratne,Sawan,Frederick,MD,,,Petroleum & Natural Gas Engr
P,2016,Spring,Acquah,Kevin,Wappingers Falls,NY,,,Petroleum & Natural Gas Engr
P,2016,Spring,Acquisto,Sarah,Fairmont,WV,Marion,,Regents Bachelor of Arts
P,2016,Spring,Adams,Joshua,Masontown,WV,Preston,,Regents Bachelor of Arts
P,2016,Spring,Adams,Matthew,Fayetteville,WV,Fayette,,Chemical Engineering
P,2016,Spring,Adamson,Connor,Columbia,MD,,,Strategic Communications
P,2016,Spring,Adenan,Mohammad Faiq,New York,NY,,,Engineering
P,2016,Spring,Adkins,Michael,Hambleton,WV,Tucker,,Forest Resources Management
P,2016,Spring,Adkins,Sydney,Lewisburg,WV,Greenbrier,,Business Management
P,2016,Spring,Af-Rolen,Maria,Westover,WV,Monongalia,,Geology
P,2016,Spring,Aguilera,Ellen,Shirley,NY,,,Chemistry
P,2016,Spring,Ahern,Tara,Petersburg,NJ,,,Interior Design
P,2016,Spring,Akers,Kaitlyn,Mount Carbon,WV,Fayette,,Psychology
P,2016,Spring,Al Ahbabi,Musleh,Morgantown,WV,Monongalia,,Pre Engineering
P,2016,Spring,Albert,Madison,Scott Depot,WV,Putnam,,Pre-Elementary Education
P,2016,Spring,Albertini,Taylor,Wheeling,WV,Ohio,,Biology
P,2016,Spring,Alberts,Savanah,Clayton,NC,,,English
P,2016,Spring,Albright,Cheyenne,Scio,OH,,,Design Studies
P,2016,Spring,Albusaimi,Fahad,Dammam,,,Saudi Arabia,Pre Engineering
P,2016,Spring,Alder,Kathryn,Pasadena,MD,,,Child Dev & Family Studies
P,2016,Spring,Aldridge,Savannah,Bridgeport,WV,Harrison,,Theatre
P,2016,Spring,Alexander,Ronald,Cumberland,RI,,,Engineering
P,2016,Spring,Aljaafari,Mohammed,Dhahran,,,Saudi Arabia,General Engineering
P,2016,Spring,Aljaberi,Mohamed Salim,Sharjah,,,United Arab Emirates,UG Studies: Engineering
P,2016,Spring,Aljoaib,Faisal,"Dhahran, 31942 Saudi Arabia",,,Saudi Arabia,Petroleum & Natural Gas Engr
P,2016,Spring,Alkatheeri,Ahmed,Abu Dhabi,,,United Arab Emirates,UG Studies: Engineering
P,2016,Spring,Alkindi,Humaid,Fujairah,,,United Arab Emirates,UG Studies: Engineering
P,2016,Spring,Alkire,Kaleigh,Capon Bridge,WV,Hampshire,,Psychology
P,2016,Spring,Allen,Brandon,Morgantown,WV,Monongalia,,UG Studies: Biology
P,2016,Spring,Allen,Tony,Hurricane,WV,Putnam,,Mathematics
P,2016,Spring,Almansoori,Hamad,"Al ain, Abu Dhabi",,,United Arab Emirates,UG Studies: Engineering
P,2016,Spring,Almatrooshi,Hamad,Ajman,,,United Arab Emirates,Pre Engineering
P,2016,Spring,Almulhim,Bassam,Dhahran,,,Saudi Arabia,Pre Engineering
P,2016,Spring,Alnaif,Nawaf,Morgantown,WV,Monongalia,,Industrial Engineering
P,2016,Spring,Alnaim,Ahmed,Dammam,,,Saudi Arabia,Petroleum & Natural Gas Engr
P,2016,Spring,Alnaim,Mohammed,Houston,TX,,,Petroleum & Natural Gas Engr
P,2016,Spring,Alnakhlawi,Lwaay,Morgantown,WV,Monongalia,,Accounting
P,2016,Spring,Alotaibi,Abdulaziz,Kuwait,,,Kuwait,UG Studies: Engineering
P,2016,Spring,Alrifai,Mohammed,Mishref,,,Kuwait,UG Studies: Biology
P,2016,Spring,Alshalan,Meshal,Morgantown,WV,Monongalia,,Chemical Engineering
P,2016,Spring,Alshamali,Ali,Morgantown,WV,Monongalia,,UG Studies: Biology
P,2016,Spring,Alshammari,Abdullah,Al-Qusor,,,Kuwait,UG Studies: Engineering
P,2016,Spring,Alterki,Mohammed,Kuwait City,,,Kuwait,UG Studies: Biology
P,2016,Spring,Alvarez,Christopher,Keasbey,NJ,,,Marketing
P,2016,Spring,Alvarez,Kara,Bridgeport,WV,Harrison,,Child Dev & Family Studies
P,2016,Spring,Alyahya,Arwa,Wilder,KY,,,Physics
P,2016,Spring,Alyami,Abdulrahman,Houston,TX,,,Petroleum & Natural Gas Engr
P,2016,Spring,Alzaid,Meshari,Morgantown,WV,Monongalia,,Biology
P,2016,Spring,Alzayer,Amaar,Portland,OR,,,General Engineering
P,2016,Spring,Amato,Michael,Rochester,MA,,,Political Science
P,2016,Spring,Amedro,Hannah,Morgantown,WV,Monongalia,,Pre-Speech Pthlgy & Audiology
P,2016,Spring,America,Daniel,Port Republic,MD,,,Geography
P,2016,Spring,Anantula,Yamini,Morgantown,WV,Monongalia,,Biology
P,2016,Spring,Anders,Alexis,Martinsburg,WV,Berkeley,,Pre-Speech Pthlgy & Audiology
P,2016,Spring,Anderson,Callie,Elizabeth,WV,Wirt,,Management
P,2016,Spring,Anderson,Connor,Inwood,WV,Berkeley,,Computer Science
P,2016,Spring,Anderson,Joseph,Mineral Wells,WV,Wood,,Chemical Engineering
P,2016,Spring,Anderson,Nadia,Charleston,WV,Kanawha,,Strategic Communications
P,2016,Spring,Anderson,Trevor,Evans,WV,Jackson,,Business Management
P,2016,Spring,Andrade,Rosalynn,Beckley,WV,Raleigh,,Animal & Nutritional Sciences
P,2016,Spring,Anile,Gianna,Weirton,WV,Hancock,,Exercise Physiology
P,2016,Spring,Antinone,Mia,Weirton,WV,Hancock,,Biochemistry
P,2016,Spring,Antolini,Jessica,Martinsburg,WV,Berkeley,,Economics
P,2016,Spring,Anzalone-Wimmer,Michelene Elise,Mohegan Lake,NY,,,Exercise Physiology
P,2016,Spring,Appel,Sarah,Fort Ashby,WV,Mineral,,Pre-Speech Pthlgy & Audiology
P,2016,Spring,Arbet,Eric,Malvern,PA,,,Engineering
P,2016,Spring,Arboleda,Maria,Morgantown,WV,Monongalia,,Elementary Education
P,2016,Spring,Arbuiso,Mark,Las Vegas,NV,,,Biology
P,2016,Spring,Archer,Kayla,Morgantown,WV,Monongalia,,Regents Bachelor of Arts
P,2016,Spring,Arnold,Logan,Highland Heights,OH,,,Elementary Education
P,2016,Spring,Arthur,Shelby,Union,WV,Monroe,,Agricultural & Extension Ed
P,2016,Spring,Arvon,Jessica,Charleston,WV,Kanawha,,Biochemistry
P,2016,Spring,Ascher,Brandon,Harrisburg,PA,,,Exercise Physiology
P,2016,Spring,Ashley,Amanda,Clarksburg,WV,Harrison,,Occupational Therapy
P,2016,Spring,Ashman,Melissa,Newton,WV,Roane,,Exercise Physiology
P,2016,Spring,Ashworth,Savannah,Ripley,WV,Jackson,,Strategic Communications
P,2016,Spring,Asmussen,Hailey,Martinsburg,WV,Berkeley,,Social Work
P,2016,Spring,Atkins,Christopher,Williamson,WV,Mingo,,Biochemistry
P,2016,Spring,Attaway,Ellie,Romney,WV,Hampshire,,Pre Business and Economics
P,2016,Spring,Ayers,Robert,Mount Airy,MD,,,Psychology
P,2016,Spring,Bache,Abigail,Greensburg,PA,,,Nursing
P,2016,Spring,Badawi,Karim,Charleston,WV,Kanawha,,Biology
P,2016,Spring,Badmaev,Ryan,Webster Springs,WV,Webster,,Business
P,2016,Spring,Bailey,Jordan,Charleston,WV,Kanawha,,Social Work
P,2016,Spring,Bailey,Marissa,Clarksburg,WV,Harrison,,Musical Theatre
P,2016,Spring,Bailey,Ryan,Wrightsville,PA,,,Business Management
P,2016,Spring,Baker,Brittany,Inwood,WV,Berkeley,,Pre-Elementary Education
P,2016,Spring,Baker,Graeson,Paden City,WV,Wetzel,,Journalism
P,2016,Spring,Baker,Marjorie,Morgantown,WV,Monongalia,,Finance
P,2016,Spring,Balash,Nicholas,Bridgeport,WV,Harrison,,Biology
P,2016,Spring,Baldwin,Faith,Saint Clairsville,OH,,,Design Studies
P,2016,Spring,Ballard,Jared,Jane Lew,WV,Lewis,,Speech Pathology and Audiology
P,2016,Spring,Banks,Callan,Ripley,WV,Jackson,,UG Studies: Pharmacy
P,2016,Spring,Banks,Cheyenne,Charleston,WV,Kanawha,,Nursing
P,2016,Spring,Baranski,Morganne,Weirton,WV,Hancock,,Chemical Engineering
P,2016,Spring,Barbarossa,Amanda,Rayland,OH,,,Engineering
P,2016,Spring,Bard,John,Richwood,WV,Nicholas,,Biochemistry
P,2016,Spring,Barker,Paige,Morgantown,WV,Monongalia,,Nursing
P,2016,Spring,Barker,William,Mineral Wells,WV,Wood,,Civil Engineering
