List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
G,2023,Spring,Aab,Bailey,Clendenin,WV,Kanawha,United States,Dentistry
G,2023,Spring,Aadahl,Jordan,Goose Creek,SC,"",United States,Communication Studies
G,2023,Spring,Abbas,Kamil,Morgantown,WV,Monongalia,United States,Immunology and Medical Microbiology
G,2023,Spring,Abbey,Evan,Bluefield,WV,Mercer,United States,Medicine
G,2023,Spring,Abdalkareem,Faisal,Aladan,,"",Kuwait,Civil Engineering
G,2023,Spring,Abdeen,Yahya,South Charleston,WV,Kanawha,United States,Biology
G,2023,Spring,Abdulredha,Fatema,Kuwait,,"",Kuwait,Human Nutrition and Foods
G,2023,Spring,Abdulsalam,Bassam,Morgantown,WV,Monongalia,United States,Business Administration
G,2023,Spring,Abeyratne,Roshan,Kotte,,"",Sri Lanka,Biology
G,2023,Spring,Abline,Rachel,Jackson,NJ,"",United States,Communication Sciences and Disorders
G,2023,Spring,Abualsaud,Zainab,Morgantown,WV,Monongalia,United States,Psychology
G,2023,Spring,Abu Shaheen,Ahmed,Qatif,FN,"",Saudi Arabia,Geology
G,2023,Spring,Ackerman,Jason,New Richmond,OH,"",United States,Wildlife and Fisheries Resources
G,2023,Spring,Acquaviva,Gavin,Newark,DE,"",United States,"Aerospace Engineering, Mechanical Engineering"
G,2023,Spring,Adamek,Ashton,La Grange,KY,"",United States,Finance
G,2023,Spring,Adams,Aaron,Morgantown,WV,Monongalia,United States,Sport Management
G,2023,Spring,Adams,Jonathan,Chardon,OH,"",United States,"Environmental, Soil & Water Sciences"
G,2023,Spring,Adams,Logan,Williamsburg,VA,"",United States,Advertising & Public Relations
G,2023,Spring,Adams,Sam,Hamilton,VA,"",United States,Regents Bachelor of Arts
G,2023,Spring,Adams,Savo,Harrisonburg,VA,"",United States,Regents Bachelor of Arts
G,2023,Spring,Adamson,Luke,Charleston,WV,Kanawha,United States,
G,2023,Spring,Adderley,Lauren,Olympia,WA,"",United States,Health and Well-Being
G,2023,Spring,Addis,Kelsea,Salt Rock,WV,Cabell,United States,Health and Well-Being
G,2023,Spring,Adhikari,Shubash,Morgantown,WV,Monongalia,United States,Clinical and Translational Science
G,2023,Spring,Adkins,Eliza,Ona,WV,Cabell,United States,"Behavior Analysis, Psychology"
G,2023,Spring,Adkins,Erin,Cross Lanes,WV,Kanawha,United States,"Interior Architecture, Multidisciplinary Studies"
G,2023,Spring,Adkins,Lily,Sicklerville,NJ,"",United States,Social Work
G,2023,Spring,Adkins,Morgan,Lerona,WV,Mercer,United States,Finance
G,2023,Spring,Adler,Noah,South Charleston,WV,Kanawha,United States,Management Information Systems
G,2023,Spring,Agcayazi,Busra,Fairfax,VA,"",United States,Finance
G,2023,Spring,Aguglia,Hanna,Gibsonia,PA,"",United States,Marketing
G,2023,Spring,Ahmad,Aqib,Rawalpindi,,"",Pakistan,Computer Science
G,2023,Spring,Ahmuty,Justin,Clarksville,MD,"",United States,Marketing
G,2023,Spring,Ajayi,Rashad,Fairburn,GA,"",United States,Integrated Studies
G,2023,Spring,Akers,Nathan,Beckley,WV,Raleigh,United States,Animal and Nutritional Sciences
G,2023,Spring,Akoh,Benjamin,Jos,,"",Nigeria,Chemical Engineering
G,2023,Spring,Al-Aamri,Faham,Airport Heights,,"",Oman,Computer Science
G,2023,Spring,Alahmad,Bader,Tallahassee,FL,"",United States,Petroleum and Natural Gas Engineering
G,2023,Spring,Al Ajmi,Asara,Morgantown,WV,Monongalia,United States,Petroleum and Natural Gas Engineering
G,2023,Spring,Alatis,Sabrina,Weirton,WV,Brooke,United States,Management Information Systems
G,2023,Spring,Albon,Sean,Morgantown,WV,Monongalia,United States,International Studies
G,2023,Spring,Albowaidey,Ali,Morgantown,WV,Monongalia,United States,Immunology and Medical Microbiology
G,2023,Spring,Albright,Rachel,Mount Pleasant,PA,"",United States,Psychology
G,2023,Spring,Aldaihani,Munirah,Kuwait City,,"",Kuwait,Biology
G,2023,Spring,Alderman,William,Chaptico,MD,"",United States,Music Education
G,2023,Spring,Alderson,Jacob,Fullerton,CA,"",United States,Psychology
G,2023,Spring,Al Dhahli,Dawood,Muscat,,"",Oman,Petroleum and Natural Gas Engineering
G,2023,Spring,Aldousari,Noor,Kuwait,,"",Kuwait,Biology
G,2023,Spring,Alejandro Ramirez,Imalisse,Las Piedras,PR,"",United States,Professional Pharmacy
G,2023,Spring,Alenezy,Fawaz,South Miami,FL,"",United States,Petroleum and Natural Gas Engineering
G,2023,Spring,Alexander,Austin,Chester,WV,Hancock,United States,Biochemistry
G,2023,Spring,Alexander,Lauryn,Matthews,NC,"",United States,Forensic Science
G,2023,Spring,Alfaiate,Michael,Wanaque,NJ,"",United States,Marketing
G,2023,Spring,Alfailakawi,Bader,Kuwait city,,"",Kuwait,Chemical Engineering
G,2023,Spring,Alfonso,Bruce,Bridgeport,WV,Harrison,United States,Electrical Engineering
G,2023,Spring,Alger,Devon,Martinsburg,WV,Berkeley,United States,Economics
G,2023,Spring,Alghanim,Areej,Jabriya,,"",Kuwait,Chemical Engineering
G,2023,Spring,Alhajri,Abdulaziz,Dhahran Aramco,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
G,2023,Spring,Al Halak,Mohamad,Morgantown,WV,Monongalia,United States,Dentistry
G,2023,Spring,Alharbi,Abdullah,ALKHAFJI,,"",Saudi Arabia,Mechanical Engineering
G,2023,Spring,Alharbi,Abdullah,Morgantown,WV,Monongalia,United States,Biomedical Engineering
G,2023,Spring,Ali,Emily,Cranberry Twp,PA,"",United States,Forensic Biology
G,2023,Spring,Ali,Mohammed,Orlando,FL,"",United States,Integrated Studies
G,2023,Spring,Ali,Sakina,Morgantown,WV,Monongalia,United States,Biomedical Laboratory Diagnostics
G,2023,Spring,Alimario,Andrea,Weirton,WV,Brooke,United States,Biochemistry
G,2023,Spring,Al Ismaili,Fadwa,Muscat,DNA,"",Oman,Petroleum and Natural Gas Engineering
G,2023,Spring,Aljabri,Abdul Malik,Muscat,,"",Oman,Mining Engineering
G,2023,Spring,Aljazzaf,Ali,Kuwait,,"",Kuwait,Biology
G,2023,Spring,Alkandari,Muneera,Kuwait,,"",Kuwait,Industrial Engineering
G,2023,Spring,Alkhashram,Haitham,Al Jubail,,"",Saudi Arabia,Aerospace Engineering
G,2023,Spring,Allbritten,Alexis,Virginia Beach,VA,"",United States,Health and Well-Being
G,2023,Spring,Allen,Amber,Williamstown,WV,Wood,United States,Nursing
G,2023,Spring,Allen,Bailey,Hurricane,WV,Putnam,United States,Nursing
G,2023,Spring,Allen,Lexus,Smithfield,PA,"",United States,Law
G,2023,Spring,Allen,Nicholas,Mount Nebo,WV,Nicholas,United States,Multidisciplinary Studies
G,2023,Spring,Allen-Trujillo,Schyler,Newburgh,NY,"",United States,"Business Administration, Business Operations Research"
G,2023,Spring,Allison,Cooper,Chardon,OH,"",United States,Sport and Exercise Psychology
G,2023,Spring,Al Maashari,Ahmed,Muscat,,"",Oman,Mining Engineering
G,2023,Spring,Al Mahruqi,Firas,Muscat,,"",Oman,Electrical Engineering
G,2023,Spring,Al-Maliki,Basim,Najaf,,"",Iraq,Mathematics
G,2023,Spring,Almalki,Nawaf,Jubail Industrial City,,"",Saudi Arabia,Finance
G,2023,Spring,Al Mandhari,Abdallah,Morgantown,WV,Monongalia,United States,Mining Engineering
G,2023,Spring,Almarri,Bader,Dhahran,AE,"",Saudi Arabia,Petroleum and Natural Gas Engineering
G,2023,Spring,Almohsen,Ranya,Morgantown,WV,Monongalia,United States,Computer Science
G,2023,Spring,Al-Na'eem,Hani,Irbid,,"",Jordan,Linguistics
G,2023,Spring,Alnahyo,Fatemah,Morgantown,WV,Monongalia,United States,Marketing
G,2023,Spring,Alogaibi,Faisal,Jeddah,,"",Saudi Arabia,Computer Engineering
G,2023,Spring,Aloisi,Julia,Monaca,PA,"",United States,Digital Marketing Communications
G,2023,Spring,Alqadiri,Ali,Philadelphia,PA,"",United States,Chemical Engineering
G,2023,Spring,Alqahtani,Faisal,Morgantown,WV,Monongalia,United States,Petroleum and Natural Gas Engineering
G,2023,Spring,Alqattan,Jinan,Kuwait,,"",Kuwait,Industrial Engineering
G,2023,Spring,Alrashed,Sara,Aldoha,,"",Kuwait,Biology
G,2023,Spring,Al Rushaidi,Jaifar,As Suwaiq,,"",Oman,Petroleum and Natural Gas Engineering
G,2023,Spring,Alsabbagh,Saeed,Saudi Arabia,,"",Saudi Arabia,Civil Engineering
G,2023,Spring,Alsadani,Ameerah,Kuwait,,"",Kuwait,Petroleum and Natural Gas Engineering
G,2023,Spring,Alsenan,Hamad,Omariya,,"",Kuwait,Industrial Engineering
G,2023,Spring,Alshaikhali,Ramlah,Saihat,,"",Saudi Arabia,Professional Pharmacy
G,2023,Spring,Alshemali,Mustafa,Kuwait,,"",Kuwait,Management Information Systems
G,2023,Spring,Alt,Devon,Keyser,WV,Mineral,United States,Law
G,2023,Spring,Alt,Kelsey,Upper Tract,WV,Pendleton,United States,Health and Well-Being
