List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
D,2016,Fall,Abbott,Schuyler,Lansdale,PA,,,
D,2016,Fall,Abdulrahem,Abdullah,Kuwait,,,Kuwait,
D,2016,Fall,Abe,Megan,Philippi,WV,Barbour,,
D,2016,Fall,Abruzzini,Sarah,Stamford,CT,,,
D,2016,Fall,Abruzzino,Christopher,Bridgeport,WV,Harrison,,
D,2016,Fall,Acri,Colby,Palmyra,PA,,,
D,2016,Fall,Adams,Ally,Stahlstown,PA,,,
D,2016,Fall,Adams,Andrew,Seaford,DE,,,
D,2016,Fall,Adams,Bryce,Morgantown,WV,Monongalia,,
D,2016,Fall,Adams,Caroline,Parsons,WV,Tucker,,
D,2016,Fall,Adams,Cassidy,Princeton,WV,Mercer,,
D,2016,Fall,Adams,Connor,Hurricane,WV,Putnam,,
D,2016,Fall,Adams,Edward,Gibsonia,PA,,,
D,2016,Fall,Adams,Grant,Manassas,VA,,,
D,2016,Fall,Adams,Matthew,Fayetteville,WV,Fayette,,
D,2016,Fall,Adams,Paige,Delran,NJ,,,
D,2016,Fall,Adams,Rylee,Altoona,PA,,,
D,2016,Fall,Adase,Elizabeth,Wheeling,WV,Marshall,,
D,2016,Fall,Adenan,Mohammad Faiq,New York,NY,,,
D,2016,Fall,Adkins,Jeffery,Nellis,WV,Boone,,
D,2016,Fall,Agarwal,Garima,Beckley,WV,Raleigh,,
D,2016,Fall,Agee,Morgan,Elkview,WV,Kanawha,,
D,2016,Fall,Agesen,Isabella,Manheim,PA,,,
D,2016,Fall,Aguirre,Dino,Allenwood,PA,,,
D,2016,Fall,Ahart,Zachary,Wallback,WV,Clay,,
D,2016,Fall,Ahmed,Faizan,Morgantown,WV,Monongalia,,
D,2016,Fall,Ahmed,Numan,Morgantown,WV,Monongalia,,
D,2016,Fall,Ainsworth,Katlyn,Morgantown,WV,Monongalia,,
D,2016,Fall,Aires,Erica,Aliquippa,PA,,,
D,2016,Fall,Akers,Brandon,Fairmont,WV,Marion,,
D,2016,Fall,Akers,Raechel,Fraziers Bottom,WV,Putnam,,
D,2016,Fall,Al Abri,Al Zahraa,Muscat,,,Oman,
D,2016,Fall,Alagel,Abduallah,Riyadh,,,Saudi Arabia,
D,2016,Fall,Al Ahbabi,Musleh,Morgantown,WV,Monongalia,,
D,2016,Fall,Al-Ali,Meshary,Kuwait,,,Kuwait,
D,2016,Fall,Alalweet,Ahmed,Riyadh,,,Saudi Arabia,
D,2016,Fall,Alamari,Khalid,Houston,TX,,,
D,2016,Fall,Alansary,Khadejah,"Kuwait, Hawalli",,,Kuwait,
D,2016,Fall,Alarayedh,Mariam,Manama,,,Bahrain,
D,2016,Fall,Alarayedh,Yusuf,Manama,,,Bahrain,
D,2016,Fall,Al Arfaj,Qusai,Khobar,,,Saudi Arabia,
D,2016,Fall,Alatorre,Austin,Parkersburg,WV,Wood,,
D,2016,Fall,Alazemi,Asmaa,Kuwait City,,,Kuwait,
D,2016,Fall,Al Balushi,Mohammed,Sohar,,,Oman,
D,2016,Fall,Albassam,Nadia,Morgantown,WV,Monongalia,,
D,2016,Fall,Albers,Phillip,Pittsburgh,PA,,,
D,2016,Fall,Albert,Madison,Scott Depot,WV,Putnam,,
D,2016,Fall,Albright,Cheyenne,Scio,OH,,,
D,2016,Fall,Albright,Gavin,Harrisburg,PA,,,
D,2016,Fall,Albright,Kyle,Irwin,PA,,,
D,2016,Fall,Albuwaidy,Mohammed,Morgantown,WV,Monongalia,,
D,2016,Fall,Alcalde,Juan,Morgantown,WV,Monongalia,,
D,2016,Fall,Alcott-Toler,Caroline,Thornton,WV,Taylor,,
D,2016,Fall,Aldahiri,Ahmed,Jeddah,,,Saudi Arabia,
D,2016,Fall,Aldakheel,Yazid,Dhahran,,,Saudi Arabia,
D,2016,Fall,Alder,Kathryn,Pasadena,MD,,,
D,2016,Fall,Alderson,Benjamin,Morgantown,WV,Monongalia,,
D,2016,Fall,Al Dulaijan,Ahmed,DHAHRAN,,,Saudi Arabia,
D,2016,Fall,Alenezi,Abdullah,Al-Salem,,,Kuwait,
D,2016,Fall,Alenezi,Moaath,Denver,CO,,,
D,2016,Fall,Alessa,Nujood,Morgantown,WV,Monongalia,,
D,2016,Fall,Alexander,Ryan,Harrisville,WV,Ritchie,,
D,2016,Fall,Al-Falahi,Amira,Muscat,,,Oman,
D,2016,Fall,Al Fulaiti,Mazin,Ruwi Muscat,,,Oman,
D,2016,Fall,Alghamdi,Boshra,Morgantown,WV,Monongalia,,
D,2016,Fall,Alghamdi,Nasser,Dhahran,,,Saudi Arabia,
D,2016,Fall,Alghamdi,Turki,Khobar,,,Saudi Arabia,
D,2016,Fall,Alghamidy,Mishari,Morgantown,WV,Monongalia,,
D,2016,Fall,Alhajeri,Fadghoush,Fort Collins,CO,,,
D,2016,Fall,Alhajri,Khalid,Dhahran,,,Saudi Arabia,
D,2016,Fall,Alhajri,Moatz,Alkhobar,,,Saudi Arabia,
D,2016,Fall,Al-Hajri,Mohammed,Ruwi,,,Oman,
D,2016,Fall,Alhamad,Meshari,Blacksburg,VA,,,
D,2016,Fall,Al Harbi,Abdullah,Khaldahshh,,,Kuwait,
D,2016,Fall,Alhasoon,Faisal,Dammam,,,Saudi Arabia,
D,2016,Fall,Alhejaili,Fawaz,Morgantown,WV,Monongalia,,
D,2016,Fall,Alhomoud,Fahad,Sabah Alsalem,,,Kuwait,
D,2016,Fall,Alhosani,Abdulla,Abu Dhabi,,,United Arab Emirates,
D,2016,Fall,Alhudhainah,Mohammad,Bayan,,,Kuwait,
D,2016,Fall,Alhuwais,Mushari,Khitan,,,Kuwait,
D,2016,Fall,Ali,Dalal,Philadelphia,PA,,,
D,2016,Fall,Aljahani,Mohammed,Dammam,,,Saudi Arabia,
D,2016,Fall,Aljindan,Salman,Dammam,,,Saudi Arabia,
D,2016,Fall,Aljohani,Hatoon,Jeddah,,,Saudi Arabia,
D,2016,Fall,Aljuzayri,Mohammed,Alshorqyah,,,Saudi Arabia,
D,2016,Fall,Alkaabi,Mohamed,Dubai,,,United Arab Emirates,
D,2016,Fall,Alkandari,Hadeel,Kuwait,,,Kuwait,
D,2016,Fall,Alkanderi,Mohammed,KUWAIT,,,Kuwait,
D,2016,Fall,Alkhan,Mohammed,Dhahran,,,Saudi Arabia,
D,2016,Fall,Alkhateeb,Abdulaziz,Baton Rouge,LA,,,
D,2016,Fall,Alkhateeb,Mohammad,Dhahran,,,Saudi Arabia,
D,2016,Fall,Alkhbbaz,Ahmed,Towson,MD,,,
D,2016,Fall,Alkindi,Rawa,Morgantown,WV,Monongalia,,
D,2016,Fall,Al Kindi,Lamya,"Muscat, Oman",,,Oman,
D,2016,Fall,Al Lawati,Hassan,Muscat,,,Oman,
D,2016,Fall,Al Lawati,Qasim,Ruwi Muscat,,,Oman,
D,2016,Fall,Allen,Donald,Seaford,NY,,,
D,2016,Fall,Allen,Logan,Easton,MD,,,
D,2016,Fall,Allen,Rebekah,Newburg,WV,Preston,,
D,2016,Fall,Allen,Shannon,Gassaway,WV,Braxton,,
