List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
G,2017,Fall,Alastanos,Logan,Stonewood,WV,Harrison,,
G,2017,Fall,Allison,Jasmine,Bridgeport,WV,Harrison,,
G,2017,Fall,Amtower,Mark,Clarksburg,WV,Harrison,,
G,2017,Fall,Bailey,Lindsay,Bridgeport,WV,Harrison,,
G,2017,Fall,Baker,Alyssa,Lumberport,WV,Harrison,,
G,2017,Fall,Barton,Korrie,Bridgeport,WV,Harrison,,
G,2017,Fall,Boot,Kaitlyn,Bridgeport,WV,Harrison,,
G,2017,Fall,Bowles,Kathrine,Clarksburg,WV,Harrison,,
G,2017,Fall,Brooks,John,Shinnston,WV,Harrison,,
G,2017,Fall,Cain,Taylor,Clarksburg,WV,Harrison,,
G,2017,Fall,Cecil,Alexa,Bridgeport,WV,Harrison,,
G,2017,Fall,Evans,Wade,Lost Creek,WV,Harrison,,
G,2017,Fall,Fragale,Ernest,Bridgeport,WV,Harrison,,
G,2017,Fall,Greene,Renee,Bridgeport,WV,Harrison,,
G,2017,Fall,Huffman,Cody,Hepzibah,WV,Harrison,,
G,2017,Fall,Irwin,Joshua,Bridgeport,WV,Harrison,,
G,2017,Fall,Knight,Jordan,Bridgeport,WV,Harrison,,
G,2017,Fall,Landes,Kaitlynn,Bridgeport,WV,Harrison,,
G,2017,Fall,Marks,Tyler,Mount Clare,WV,Harrison,,
G,2017,Fall,Martino,Maria,Clarksburg,WV,Harrison,,
G,2017,Fall,Mcclain,James,Anmoore,WV,Harrison,,
G,2017,Fall,Shaffer,Elizabeth,Clarksburg,WV,Harrison,,
G,2017,Fall,Shearer,Grace,Bridgeport,WV,Harrison,,
G,2017,Fall,Talkington,Dakota,Lumberport,WV,Harrison,,
G,2017,Fall,Turner,Colton,Lost Creek,WV,Harrison,,
G,2017,Fall,Turner,Colton,Lost Creek,WV,Harrison,,
G,2017,Fall,Zehner,Matthew,Bridgeport,WV,Harrison,,
G,2017,Fall,Zirkle,Logan,Bridgeport,WV,Harrison,,
