List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
P,2017,Fall,Abbas,Ali,Kuwait,,,Kuwait,Pre-Business
P,2017,Fall,Abdalah,Marianne,Wexford,PA,,,Biology
P,2017,Fall,Abe,Megan,Philippi,WV,Barbour,,Occupational Therapy
P,2017,Fall,Abraham,Hannah,Uniontown,PA,,,Exercise Physiology
P,2017,Fall,Abraham,Taylor,Bridgeport,WV,Harrison,,Exercise Physiology
P,2017,Fall,Abreu-Vigil,Gabriel,Charles Town,WV,Jefferson,,Geography
P,2017,Fall,Acampora,Ross,Lovettsville,VA,,,Landscape Architecture
P,2017,Fall,Aceves,Ashley,Morgantown,WV,Monongalia,,Management Information Systems
P,2017,Fall,Acord,Corey,Beckley,WV,Raleigh,,Pre-Sport Management
P,2017,Fall,Adams,Ally,Stahlstown,PA,,,Elementary Education
P,2017,Fall,Adams,Caroline,Parsons,WV,Tucker,,Hospitality & Tourism Mngmnt
P,2017,Fall,Adams,Kayla,Carolina,RI,,,Sociology
P,2017,Fall,Adase,Katherine,Wheeling,WV,Marshall,,Wildlife & Fisheries Resources
P,2017,Fall,Adhikari,Deewa,Morgantown,WV,Monongalia,,Hospitality & Tourism Mngmnt
P,2017,Fall,Adkins,Andrew,Bel Air,MD,,,Accounting
P,2017,Fall,Adkins,Jeffery,Nellis,WV,Boone,,Psychology and Criminology
P,2017,Fall,Adlington,Jada,Bridgeport,WV,Harrison,,Elementary Education
P,2017,Fall,Admella Severiano,Maria,Tremp (Lleida),,,Spain,Global Initiative
P,2017,Fall,Agnew,Dmitri,Poolesville,MD,,,Engineering Track 2
P,2017,Fall,Ahmed,Sarah,Jeddah,,,Saudi Arabia,Pre-Engineering
P,2017,Fall,Ahmuty,Emily,Clarksville,MD,,,Social Work
P,2017,Fall,Akers,Emily,Daniels,WV,Raleigh,,Psychology
P,2017,Fall,Akers,Kaitlyn,Mount Carbon,WV,Fayette,,Psychology
P,2017,Fall,Al Abazaid,Esra,Saihat,,,Saudi Arabia,Engineering Track 2
P,2017,Fall,Alali,Sulaiman,Philadelphia,PA,,,Engineering Track 2
P,2017,Fall,Alamro,Mohammed,Houston,TX,,,Petroleum & Natural Gas Engr
P,2017,Fall,Al Arfaj,Qusai,Khobar,,,Saudi Arabia,Mechanical Engineering
P,2017,Fall,Alastanos,Matthew,Bridgeport,WV,Harrison,,Engineering Track 1
P,2017,Fall,Alazemi,Fahd,Portland,OR,,,Pre-Engineering
P,2017,Fall,Albadi,Tif,Abu Dhabi,,,United Arab Emirates,Criminology
P,2017,Fall,Al Ben Ali,Jarrah,Al Asima,,,Kuwait,Biology
P,2017,Fall,Albu,Sarah,Saihat,,,Saudi Arabia,Pre-Medical Laboratory Science
P,2017,Fall,Alderman,Rachael,Charleston,WV,Kanawha,,Exercise Physiology
P,2017,Fall,Aldossary,Mohammed,Houston,TX,,,Petroleum & Natural Gas Engr
P,2017,Fall,Aldridge,Savannah,Bridgeport,WV,Harrison,,Theatre
P,2017,Fall,Aldridge,Thomas,Bridgeport,WV,Harrison,,Biomedical Engineering
P,2017,Fall,Alexander,Brooke,Huntington,WV,Cabell,,Psychology
P,2017,Fall,Alexander,Jason,Monroeville,PA,,,Chemical Engineering
P,2017,Fall,Alexander,Ronald,Cumberland,RI,,,Chemical Engineering
P,2017,Fall,Alfashkhi,Rawan,Qatif,,,Saudi Arabia,Business
P,2017,Fall,Alfrey,Jessica,Logan,WV,Logan,,Nursing - RN
P,2017,Fall,Alghamdi,Abdullah,Dammam,,,Saudi Arabia,Geology
P,2017,Fall,Alghamdi,Bader,Dhahran,,,Saudi Arabia,Petroleum & Natural Gas Engr
P,2017,Fall,Alghamdi,Mohammed,Morgantown,WV,Monongalia,,Pre-Business
P,2017,Fall,Alghanim,Zainab,Milwaukee,WI,,,Business
P,2017,Fall,Alhajji,Kawthar,Morgantown,WV,Monongalia,,Biology
P,2017,Fall,Al-Halak,Abdulrahman,Morgantown,WV,Monongalia,,Biology
P,2017,Fall,Alhawas,Abdulaziz,Dhahran,,,Saudi Arabia,Petroleum & Natural Gas Engr
P,2017,Fall,Alhosani,Abdulla,Abu Dhabi,,,United Arab Emirates,Petroleum & Natural Gas Engr
P,2017,Fall,Alisa,Ziyad,Riyadh,,,Saudi Arabia,Petroleum & Natural Gas Engr
P,2017,Fall,Aljaafari,Mohammed,Dhahran,,,Saudi Arabia,Petroleum & Natural Gas Engr
P,2017,Fall,Aljoaib,Faisal,Morgantown,WV,Monongalia,,Petroleum & Natural Gas Engr
P,2017,Fall,Alkanderi,Anas,Kuwait City,,,Kuwait,Biology
P,2017,Fall,Alkhalawi,Abdullah,Dhahran,,,Saudi Arabia,Petroleum & Natural Gas Engr
P,2017,Fall,Alkhateeb,Abdulaziz,Baton Rouge,LA,,,Petroleum & Natural Gas Engr
P,2017,Fall,Allen,Dylan,French Creek,WV,Upshur,,Wildlife & Fisheries Resources
P,2017,Fall,Allen,Jenna,Mount Carbon,WV,Fayette,,Nursing
P,2017,Fall,Allen,Shannon,Gassaway,WV,Braxton,,Agricultural & Extension Ed
P,2017,Fall,Allmond,Derrick,Oxon Hill,MD,,,Sport Management
P,2017,Fall,Al-Mamry,Salim,Muscat,,,Oman,Engineering Track 2
P,2017,Fall,Almansour,Mohammed,Dhahran,,,Saudi Arabia,Pre-Engineering
P,2017,Fall,Almashmoum,Zainab,Miami,FL,,,Pre-Engineering
P,2017,Fall,Almassrahy,Abdulrahman,Mecca,,,Saudi Arabia,Biology
P,2017,Fall,Almazroa,Faisal,Boston,MA,,,Business
P,2017,Fall,Almohaish,Abdullah,Dammam,,,Saudi Arabia,Engineering Track 1
P,2017,Fall,Almquist,Sydney,Morgantown,WV,Monongalia,,Hospitality & Tourism Mngmnt
P,2017,Fall,Almulla,Marwah,Kuwait,,,Kuwait,Business
P,2017,Fall,Aloi,Madalyn,Bridgeport,WV,Harrison,,Dance
P,2017,Fall,Alonge,Gino,Bridgeport,WV,Harrison,,Sport and Exercise Psychology
P,2017,Fall,Alqadiri,Mohammed,Oviedo,FL,,,Engineering Track 3
P,2017,Fall,Alqahtani,Abdulaziz,Dammam,,,Saudi Arabia,Marketing
P,2017,Fall,Alqahtani,Mohammad,Al Ahmadi,,,Kuwait,Biology
P,2017,Fall,Alqahtani,Saja,Arlington,VA,,,Biomedical Engineering
P,2017,Fall,Alqallaf,Huseen,Richmond,VA,,,Engineering Track 3
P,2017,Fall,Alquist,Emma,Harpers Ferry,WV,Jefferson,,Biology
P,2017,Fall,Alqurashi,Mashhour,Morgantown,WV,Monongalia,,Pre-Pharmacy
P,2017,Fall,Alraisi,Mohammed,Muscat,,,Oman,Engineering Track 2
P,2017,Fall,Alrayes,Mustafa,Kuwait,,,Kuwait,Biology
P,2017,Fall,Alsaihati,Abdullah,SAYHAT,,,Saudi Arabia,Petroleum & Natural Gas Engr
P,2017,Fall,Alsayegh,Ali,Kuwait City,,,Kuwait,Biology
P,2017,Fall,Alshalan,Meshal,Morgantown,WV,Monongalia,,Chemical Engineering
P,2017,Fall,Alsharaf,Fatemah,Rumaithiya,,,Kuwait,Biology
P,2017,Fall,Alshatti,Ali,Morgantown,WV,Monongalia,,Petroleum & Natural Gas Engr
P,2017,Fall,Al Shatti,Ebraheem,Kuwait,,,Kuwait,Biology
P,2017,Fall,Al Siyabi,Al Mahanad,Morgantown,WV,Monongalia,,Engineering Track 2
P,2017,Fall,Al-Siyabi,Nauf Mahmood,Muscat,,,Oman,Business
P,2017,Fall,Alsohmi,Faisal,Dammam,,,Saudi Arabia,Petroleum & Natural Gas Engr
P,2017,Fall,Alvarez,Kara,Bridgeport,WV,Harrison,,Child Dev & Family Studies
P,2017,Fall,Alves,Cassie,Carle Place,NY,,,Pre-Physical Ed - Teaching Ed
P,2017,Fall,Alyahya,Arwa,Wilder,KY,,,Physics
P,2017,Fall,Alzahrani,Ziyad,Kubar,,,Saudi Arabia,Petroleum & Natural Gas Engr
P,2017,Fall,Al Zakwani,Ahmed,Muscat,,,Oman,Engineering Track 2
P,2017,Fall,Amber,Michael,Coal Center,PA,,,Sport Management
P,2017,Fall,Ambrose,Isabelle,Allentown,PA,,,Management
P,2017,Fall,Amedro,Hannah,Morgantown,WV,Monongalia,,Speech Pathology and Audiology
P,2017,Fall,America,Daniel,Port Republic,MD,,,Geography
P,2017,Fall,Aminian,Laily,Morgantown,WV,Monongalia,,Psychology
P,2017,Fall,Amos,Cole,Bridgeport,WV,Harrison,,Exercise Physiology
P,2017,Fall,Anders,Alexis,Martinsburg,WV,Berkeley,,Speech Pathology and Audiology
P,2017,Fall,Anderson,Alexa,Mineral Wells,WV,Wood,,Biomedical Engineering
