List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
D,2017,Spring,Abam,Michaela-Batya,Sugar Land,TX,,,Pre-Athletic Coaching Ed
D,2017,Spring,Abate,Alexis,Middlesex,NJ,,,Psychology
D,2017,Spring,Abbott,Baylee,Fairmont,WV,Marion,,Political Science
D,2017,Spring,Abbott,Matthew,Fairmont,WV,Marion,,Regents Bachelor of Arts
D,2017,Spring,Abdullah,Abdullatif,La Mesa,CA,,,Pre-Engineering
D,2017,Spring,Abdullatif,Mohammed,Morgantown,WV,Monongalia,,Civil Engineering
D,2017,Spring,Abe,Sarah,Highland,MD,,,Athletic Training
D,2017,Spring,Abeyratne,Sawan,Frederick,MD,,,Petroleum & Natural Gas Engr
D,2017,Spring,Aboraya,Nada,Morgantown,WV,Monongalia,,Pre-Business
D,2017,Spring,Aboulhosn,Kayla,Princeton,WV,Mercer,,Elementary Education
D,2017,Spring,Abousaleh,Ilham,Jiyeah,,,Lebanon,Global Initiative
D,2017,Spring,Abruzzini,Sarah,Stamford,CT,,,Animal & Nutritional Sciences
D,2017,Spring,Abruzzino,Kolby,Bridgeport,WV,Harrison,,Psychology
D,2017,Spring,Abu Aljaish,Khalid,Dhahran,,,Saudi Arabia,Petroleum & Natural Gas Engr
D,2017,Spring,Abualrahi,Hashim,Al Qidayh,,,Saudi Arabia,Pre-Dental Hygiene
D,2017,Spring,Aceves,Ashley,Morgantown,WV,Monongalia,,Management Information Systems
D,2017,Spring,Ackerman,Amanda,Maidsville,WV,Monongalia,,Psychology
D,2017,Spring,Ackerman,Erica,Morgantown,WV,Monongalia,,English
D,2017,Spring,Acord,Corey,Beckley,WV,Raleigh,,Pre-Sport Management
D,2017,Spring,Acosta,Cielo,Miami,FL,,,Psychology
D,2017,Spring,Adams,Ally,Stahlstown,PA,,,Elementary Education
D,2017,Spring,Adams,Bryce,Morgantown,WV,Monongalia,,Pre-Pharmacy
D,2017,Spring,Adams,Caroline,Parsons,WV,Tucker,,Hospitality & Tourism Mngmnt
D,2017,Spring,Adams,Connor,Hurricane,WV,Putnam,,Exercise Physiology
D,2017,Spring,Adams,Edward,Gibsonia,PA,,,Marketing
D,2017,Spring,Adams,Grant,Manassas,VA,,,Music Perform: Instrumental
D,2017,Spring,Adams,Jenna,Norristown,PA,,,Art Education
D,2017,Spring,Adase,Elizabeth,Wheeling,WV,Marshall,,Painting
D,2017,Spring,Adcock,Elizabeth,Bryan,TX,,,Rck Parks & Tourism Resources
D,2017,Spring,Adenan,Mohammad Faiq,New York,NY,,,Petroleum & Natural Gas Engr
D,2017,Spring,Adkins,Michael,Hambleton,WV,Tucker,,Forest Resources Management
D,2017,Spring,Agarwal,Garima,Beckley,WV,Raleigh,,Biochemistry
D,2017,Spring,Agee,Morgan,Elkview,WV,Kanawha,,Wildlife & Fisheries Resources
D,2017,Spring,Aguirre,Dino,Allenwood,PA,,,Forest Resources Management
D,2017,Spring,Ainasse,Houda,Casablanca,,,Morocco,Biology
D,2017,Spring,Aistis,Lucy,Hyattsville,MD,,,Environmental Geoscience and International Studies
D,2017,Spring,Akers,Brandon,Fairmont,WV,Marion,,Pre-Athletic Training
D,2017,Spring,Akers,Connor,Logan,WV,Logan,,Rck Parks & Tourism Resources
D,2017,Spring,Alaamer,Othman,Morgantown,WV,Monongalia,,Pre-Engineering
D,2017,Spring,Alabbas,Abdulrahman,Morgantown,WV,Monongalia,,Pre-Chemistry
D,2017,Spring,Alabdulhadi,Yousiff,Morgantown,WV,Monongalia,,Petroleum & Natural Gas Engr
D,2017,Spring,Al Abri,Al Azhar,Al Dakhlia,,,Oman,Pre-Engineering
D,2017,Spring,Al Abri,Al Zahraa,Muscat,,,Oman,Landscape Architecture
D,2017,Spring,Alagel,Abduallah,Riyadh,,,Saudi Arabia,Industrial Engineering
D,2017,Spring,Al Ahbabi,Ayed,Morgantown,WV,Monongalia,,Petroleum & Natural Gas Engr
D,2017,Spring,Al Ahbabi,Musleh,Morgantown,WV,Monongalia,,Petroleum & Natural Gas Engr
D,2017,Spring,Al Ahmaid,Zainab,Safwa,,,Saudi Arabia,Pre-Medical Laboratory Science
D,2017,Spring,Al Ahmoud,Noor,Oklahoma City,OK,,,Pre-Pharmacy
D,2017,Spring,Alajmi,Omar,Orlando,FL,,,Pre-Engineering
D,2017,Spring,Al Alawi,Khalid,Muscat,,,Oman,Business
D,2017,Spring,Al-Ali,Meshary,Kuwait,,,Kuwait,Pre-Engineering
D,2017,Spring,Alameer,Dalal,Dammam,,,Saudi Arabia,Interior Design
D,2017,Spring,Alameer,Hadi,Dammam,,,Saudi Arabia,Engineering Track 2
D,2017,Spring,Alansary,Khadejah,"Kuwait, Hawalli",,,Kuwait,Biology
D,2017,Spring,Al Arfaj,Qusai,Khobar,,,Saudi Arabia,Mechanical Engineering
D,2017,Spring,Alashwak,Ali,Rolla,MO,,,Pre-Engineering
D,2017,Spring,Alazemi,Asmaa,Kuwait City,,,Kuwait,Biology
D,2017,Spring,Alazemi,Nawaf,Morgantown,WV,Monongalia,,Biology
D,2017,Spring,Albadi,Tif,Abu Dhabi,,,United Arab Emirates,Criminology
D,2017,Spring,Albaker,Ahmad,Morgantown,WV,Monongalia,,Pre-Engineering
D,2017,Spring,Al Balushi,Mohammed,Sohar,,,Oman,Pre-Engineering
D,2017,Spring,Albarracin,Roxana,Fort Lauderdale,FL,,,Music
D,2017,Spring,AlBarrak,Ibrahim,Morgantown,WV,Monongalia,,Finance
D,2017,Spring,AlBartamani,Raida,Muscat,,,Oman,Chemical Engineering
D,2017,Spring,Albert,McKenzie,Saint Albans,WV,Kanawha,,Marketing
D,2017,Spring,Albu,Sarah,Saihat,,,Saudi Arabia,Pre-Medical Laboratory Science
D,2017,Spring,Aldakheel,Yazid,Dhahran,,,Saudi Arabia,Petroleum & Natural Gas Engr
D,2017,Spring,Al-Darweesh,Adnan,Morgantown,WV,Monongalia,,Mechanical Engineering
D,2017,Spring,Aldeeg,Mohammad,Kuwait City,,,Kuwait,Pre-Engineering
D,2017,Spring,Alden,Mariah,Leesburg,VA,,,MDS - Education/Human Services
D,2017,Spring,Aldossary,Abdulaziz,Alkhobar,,,Saudi Arabia,Engineering Track 1
D,2017,Spring,ALDossary,Abdulwahab,Al Khobar,,,Saudi Arabia,Criminology
D,2017,Spring,Alessio,Nicole,Williamstown,WV,Wood,,Psychology
D,2017,Spring,Alexander,Walter,Lebanon,PA,,,Regents Bachelor of Arts
D,2017,Spring,Alfailakawi,Khaled,Kuwait City,,,Kuwait,Pre-Engineering
D,2017,Spring,Al-Falahi,Amira,Muscat,,,Oman,Finance
D,2017,Spring,Al-Fouzan,Jassem,Kuwait City,,,Kuwait,Pre-Engineering
D,2017,Spring,Alghamdi,Abdullah,Dammam,,,Saudi Arabia,Geology
D,2017,Spring,Alghamdi,Mohammed,Blacksburg,VA,,,Pre-Business
D,2017,Spring,Alghamdi,Saeed,Morgantown,WV,Monongalia,,Petroleum & Natural Gas Engr
D,2017,Spring,Alhadad,Mariam Ali,Morgantown,WV,Monongalia,,Pre-Speech Pthlgy & Audiology
D,2017,Spring,Alhaddad,Mousa,Kuwait City,,,Kuwait,Engineering Track 2
D,2017,Spring,Alhadher,Ahmad,Kuwait,,,Kuwait,Pre-Biology
D,2017,Spring,Alhajri,Ayedh,Dhahran,,,Saudi Arabia,Petroleum & Natural Gas Engr
D,2017,Spring,Alhalabi,Mohamad,Morgantown,WV,Monongalia,,Mechanical Engineering
D,2017,Spring,Al Harbi,Abdullah,Khaldahshh,,,Kuwait,Political Science
D,2017,Spring,Al Harthy,Shamsa,Ruwi Muscat,,,Oman,Petroleum & Natural Gas Engr
D,2017,Spring,Alhasan,Mohammed,Pomona,CA,,,Pre-Engineering
D,2017,Spring,Alhashim,Ghaida,Morgantown,WV,Monongalia,,Pre-Engineering
D,2017,Spring,Alhudhainah,Mohammad,Bayan,,,Kuwait,Pre-Engineering
D,2017,Spring,Ali,Ali,Pullman,WA,,,Chemical Engineering
D,2017,Spring,Ali,Husain,Morgantown,WV,Monongalia,,Pre-Engineering
D,2017,Spring,Alisa,Ziyad,Riyadh,,,Saudi Arabia,Petroleum & Natural Gas Engr
D,2017,Spring,Aljahani,Mohammed,Dammam,,,Saudi Arabia,Engineering Track 1
D,2017,Spring,Alkhadrawi,Hassan,Boulder,CO,,,Engineering Track 3
D,2017,Spring,Alkhan,Mohammed,Dhahran,,,Saudi Arabia,Geology
D,2017,Spring,Alkhateeb,Mohammad,Dhahran,,,Saudi Arabia,Petroleum & Natural Gas Engr
D,2017,Spring,Alkhazal,Mohammed,Alqatif,,,Saudi Arabia,Petroleum & Natural Gas Engr
D,2017,Spring,Alkhbbaz,Ahmed,Towson,MD,,,Management
D,2017,Spring,Allawati,Hassan,Muscat,,,Oman,Pre-Business
