List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
P,2020,Spring,Abarca,Esperanza,The Colony,TX,"",,Exercise Physiology
P,2020,Spring,Abbott,Jakob,Fairmont,WV,Marion,,Marketing
P,2020,Spring,Abdalah,Marianne,Wexford,PA,"",,Biology
P,2020,Spring,Abdullah,Hasan,Alshuhadae,,"",Kuwait,Electrical Engineering
P,2020,Spring,Abel,Ifeoluwa,Lagos,,"",Nigeria,Advertising & Public Relations
P,2020,Spring,Aber,Ashley,Washington,PA,"",,Elementary Education
P,2020,Spring,Abfall,Emma,Avon,OH,"",,Sport and Exercise Psychology
P,2020,Spring,Abou-Chahine,Ranyah,Dublin,OH,"",,Public Health
P,2020,Spring,Abraham,Taylor,Bridgeport,WV,Harrison,,Exercise Physiology
P,2020,Spring,Abrahamian,Anthony,Martinsburg,WV,Berkeley,,Electrical Engineering
P,2020,Spring,Abu Alnajaa,Alaa,Cleveland,OH,"",,Global Supply Chain Management
P,2020,Spring,Abushaheen,Semat,Qatif,,"",Saudi Arabia,Geology
P,2020,Spring,Ackerman,Ariel,Mentor,OH,"",,Animal and Nutritional Sciences
P,2020,Spring,Adamek,Ashton,La Grange,KY,"",,Finance
P,2020,Spring,Adams,Amber,Hopwood,PA,"",,Pre-Communication Sciences and Disorders
P,2020,Spring,Adams,Grant,Manassas,VA,"",,Music Performance: Instrumental
P,2020,Spring,Adams,Jenna,Hurricane,WV,Putnam,,Industrial Engineering
P,2020,Spring,Adams,Lauren,Hurricane,WV,Putnam,,Nursing
P,2020,Spring,Adams,Mary,Royersford,PA,"",,Management
P,2020,Spring,Adams,Maxwell,Hurricane,WV,Putnam,,Animal and Nutritional Sciences
P,2020,Spring,Adase,Katherine,Wheeling,WV,Marshall,,Wildlife and Fisheries Resources
P,2020,Spring,Adeniyi,Madewa,Bridgeport,WV,Harrison,,Biomedical Engineering
P,2020,Spring,Adkins,Amber,Sherrodsville,OH,"",,"Environmental, Soil & Water Sciences"
P,2020,Spring,Adkins,Dylan,Branchland,WV,Lincoln,,Agroecology
P,2020,Spring,Aguglia,Hanna,Gibsonia,PA,"",,Psychology
P,2020,Spring,Ahmed,Daahir,Hargeysa,,"",Somalia,General Business
P,2020,Spring,Ahmuty,Emily,Clarksville,MD,"",,Social Work
P,2020,Spring,Airhart,Ethan,Vienna,WV,Wood,,Civil Engineering
P,2020,Spring,Airhart,Mathison,McMurray,PA,"",,Journalism
P,2020,Spring,Akers,William,West Logan,WV,Logan,,Exercise Physiology
P,2020,Spring,Al Abduwani,Anwaar,Ruwi Muscat,,"",Oman,Human Nutrition and Foods
P,2020,Spring,Al Abri,Al Azhar,Al Dakhlia,,"",Oman,Mechanical Engineering
P,2020,Spring,Al Abri,Marwan,Muscat,,"",Oman,Chemical Engineering
P,2020,Spring,Alajmi,Abdullah,Dhahran,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
P,2020,Spring,Alajmi,Mobarak,Jahra,,"",Kuwait,Petroleum and Natural Gas Engineering
P,2020,Spring,Alajmi,Modhi,Morgantown,WV,Monongalia,,Biology
P,2020,Spring,Alakeel,Khalid,Riyadh,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
P,2020,Spring,Alameda,Krysten,Carlisle,PA,"",,Finance
P,2020,Spring,Alansary,Fatma,Morgantown,WV,Monongalia,,Management
P,2020,Spring,Alascio,Madison,Bel Air,MD,"",,Immunology and Medical Microbiology
P,2020,Spring,Alastanos,Matthew,Bridgeport,WV,Harrison,,Chemical Engineering
P,2020,Spring,Albadi,Tif,Abu Dhabi,,"",United Arab Emirates,Criminology
P,2020,Spring,Al-Bahlani,Hamed,Muscat,,"",Oman,Chemical Engineering
P,2020,Spring,Albassam,Nawaf,Dammam,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
P,2020,Spring,Al Ben Ali,Jarrah,Al Asima,,"",Kuwait,Biology
P,2020,Spring,Albowaidey,Ali,Morgantown,WV,Monongalia,,Engineering Track 3
P,2020,Spring,Albright,Kylie,Wilmington,DE,"",,Education/Human Services
P,2020,Spring,Albu,Sarah,Saihat,,"",Saudi Arabia,Medical Laboratory Science
P,2020,Spring,Aldaihani,Munirah,Kuwait City,,"",Kuwait,Biology
P,2020,Spring,Alderman,Rachael,Charleston,WV,Kanawha,,Exercise Physiology
P,2020,Spring,Alderman,William,Chaptico,MD,"",,Music Education
P,2020,Spring,Aldihan,Aljohara,Dhahran,,"",Saudi Arabia,Interior Design
P,2020,Spring,Aldossary,Latifah,Dhahran,,"",Saudi Arabia,"Environmental, Soil & Water Sciences"
P,2020,Spring,Aldrich,William,Lee,NH,"",,Sports and Adventure Media
P,2020,Spring,Aldridge,Thomas,Bridgeport,WV,Harrison,,Biomedical Engineering
P,2020,Spring,Alemany,Derek,Alexandria,VA,"",,Pre-Engineering
P,2020,Spring,Alessa,Nujood,Morgantown,WV,Monongalia,,Human Nutrition and Foods
P,2020,Spring,Alexander,Brooke,Chester,WV,Hancock,,Political Science
P,2020,Spring,Alexander,Jason,Monroeville,PA,"",,Chemical Engineering
P,2020,Spring,Alghamdi,Mohammed,Morgantown,WV,Monongalia,,Management Information Systems
P,2020,Spring,Algosaibi,Ibrahim,Khobar,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
P,2020,Spring,Al Habsi,Tamadher,Alrawdah,,"",Oman,Forensic and Investigative Science
P,2020,Spring,Alhashem,Sakinah,Ada,OH,"",,Communication Sciences and Disorders
P,2020,Spring,Alhashim,Ghaida,Morgantown,WV,Monongalia,,Petroleum and Natural Gas Engineering
P,2020,Spring,Alhashimi,Tareq,Morgantown,WV,Monongalia,,Biology
P,2020,Spring,Alhomoud,Fahad,Sabah Alsalem,,"",Kuwait,Biology
P,2020,Spring,Ali,Dalal,Morgantown,WV,Monongalia,,Biology
P,2020,Spring,Alimario,Andrea,Weirton,WV,Brooke,,Biochemistry
P,2020,Spring,Al Ismaili,Salim,Muscat,,"",Oman,Mechanical Engineering
P,2020,Spring,Al-Kandari,Khalid,Al Qusour,,"",Kuwait,Chemical Engineering
P,2020,Spring,Alkhan,Mohammed,Dhahran,,"",Saudi Arabia,Geology
P,2020,Spring,AlKhawaled,Saif,Kuwait City,,"",Kuwait,Pre-Biology
P,2020,Spring,Allen,Anna,Rippon,WV,Jefferson,,Painting
P,2020,Spring,Allen,Keanan,Wayne,NE,"",,Biology
P,2020,Spring,Allen,Martina,Beaver,WV,Raleigh,,Communication Sciences and Disorders
P,2020,Spring,Allen,Nicholas,Mount Nebo,WV,Nicholas,,Pre-Sport Management
P,2020,Spring,Allen,Rachel,Mount Hope,WV,Fayette,,Interior Design
P,2020,Spring,Allen,Shannon,Gassaway,WV,Braxton,,Agricultural and Extension Education
P,2020,Spring,Allenbaugh,Alexis,Sharon,PA,"",,Theatre Design and Technology
P,2020,Spring,Allman,Sydney,Parkersburg,WV,Wood,,Pre-Biology
P,2020,Spring,Almaghlouth,Mohammad,Dammam,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
P,2020,Spring,Al Mahruqi,Firas,Muscat,,"",Oman,Engineering Track 2
P,2020,Spring,Almasroori,Abdullah,Muscat,,"",Oman,Business
P,2020,Spring,Almatrafi,Abdulla,Abu Dhabi,,"",United Arab Emirates,Chemical Engineering
P,2020,Spring,Almazroa,Saud,Riyadh,,"",Saudi Arabia,Global Supply Chain Management
P,2020,Spring,Almekhyal,Naser,Los Angeles,CA,"",,Mechanical Engineering
P,2020,Spring,Almilad,Hassan,Qatif,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
P,2020,Spring,Almond,Olivia,Mount Hope,WV,Raleigh,,Social Work
P,2020,Spring,Almulla,Nour,Kuwait,,"",Kuwait,Biology
P,2020,Spring,Almusallam,Shaikha,Surra,,"",Kuwait,Biology
P,2020,Spring,Almutairi,Talal,Morgantown,WV,Monongalia,,Pre-Engineering
P,2020,Spring,Alnasser,Hashem,Alkhobar,,"",Saudi Arabia,Biomedical Engineering
P,2020,Spring,Alnemah,Abdulkareem,KUWAIT CITY,,"",Kuwait,Electrical Engineering
P,2020,Spring,Alotaibi,Abdulaziz,Riyadh,,"",Saudi Arabia,Political Science
P,2020,Spring,Alrashed,Sara,Aldoha,,"",Kuwait,Pre-Biology
P,2020,Spring,Alrayes,Mustafa,Kuwait,,"",Kuwait,Biology
P,2020,Spring,Al-Rayyes,Nasser,Morgantown,WV,Monongalia,,Biology
P,2020,Spring,Alsabbagh,Huda,Qatif,,"",Saudi Arabia,Pre-Nursing
P,2020,Spring,Alsahli,Abdulrahman,Madinah,,"",Saudi Arabia,Pre-Engineering
P,2020,Spring,Alsalem,Mohammad,Al yarmook,,"",Kuwait,Finance
