List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
G,2019,Spring,Abbas,Zainab,Egaila,,"",Kuwait,Nutritional and Food Science
G,2019,Spring,Abbot,Sam,Fayetteville,WV,Fayette,,Hospitality & Tourism Mngmnt
G,2019,Spring,Abdoulaye,Abdoulaie,Morgantown,WV,Monongalia,,Business Administration
G,2019,Spring,Abe,Megan,Philippi,WV,Barbour,,Occupational Therapy
G,2019,Spring,Abiodun,Abimbola,Ondo,,"",Nigeria,"World Lang, Lit & Linguistics"
G,2019,Spring,Abiodun,Abimbola,Ondo,,"",Nigeria,University Teaching
G,2019,Spring,Abouhadi,Anas,Morgantown,WV,Monongalia,,Civil Engineering
G,2019,Spring,Abrahamian,Andy,Martinsburg,WV,Berkeley,,Medicine
G,2019,Spring,Abul,Mansour,Kuwait City,,"",Kuwait,Entrepreneurship & Innovation
G,2019,Spring,Abu Lail,Hussam Al Deen,Morgantown,WV,Monongalia,,Mechanical Engineering
G,2019,Spring,Acevedo-Pena,Brandon,Macungie,PA,"",,Mechanical Engineering
G,2019,Spring,Ackerman,Amanda,Maidsville,WV,Monongalia,,Psychology
G,2019,Spring,Adair,Amber,Philadelphia,PA,"",,Medical Laboratory Science
G,2019,Spring,Adams,Brennen,Bethel Park,PA,"",,Env & Energy Resources Mgmnt
G,2019,Spring,Adams,Jenna,Norristown,PA,"",,Sculpture
G,2019,Spring,Adams,Jordan,Reisterstown,MD,"",,Multidisciplinary Studies/BMdS
G,2019,Spring,Adams,Leah,Pine Grove,WV,Wetzel,,Industrial Relations
G,2019,Spring,Adams,Morgan,Charles Town,WV,Jefferson,,Exercise Physiology
G,2019,Spring,Adamson,Evan,Columbia,MD,"",,Forest Resources Management
G,2019,Spring,Adebiyi,Abdulafeez,Lagos State,,"",Nigeria,Mechanical Engineering
G,2019,Spring,Adelanwa,Victor,Star City,WV,Monongalia,,University Teaching
G,2019,Spring,Adkins,Holden,Point Pleasant,WV,Mason,,Human Nutrition & Foods
G,2019,Spring,Adkins,Kayla,Cyclone,WV,Wyoming,,Law
G,2019,Spring,Adkins,Laken,Salt Rock,WV,Cabell,,Law
G,2019,Spring,Adkins,Melissa,Staten Island,NY,"",,Public Administration
G,2019,Spring,Agarwal,Devansh,Patiala,,"",India,Physics
G,2019,Spring,Agarwal,Garima,Beckley,WV,Raleigh,,Biochemistry
G,2019,Spring,Agazie,Gabriella,Morgantown,WV,Monongalia,,Physics
G,2019,Spring,Agbaeruneke,Nkechinyerem,Washington,DC,"",,Pharmacy - Professional
G,2019,Spring,Agboola,Temitope,Morgantown,WV,Monongalia,,Industrial Engineering
G,2019,Spring,Agee,Morgan,Elkview,WV,Kanawha,,Wildlife & Fisheries Resources
G,2019,Spring,Agner,Ryan,Columbus,OH,"",,Finance
G,2019,Spring,Ahad,Safa,Wheeling,WV,Ohio,,Chemistry
G,2019,Spring,Ahern,Phillip,Austin,TX,"",,Finance
G,2019,Spring,Ahmad,Esa,Shaker Heights,OH,"",,Multidisciplinary Studies/BMdS
G,2019,Spring,Ahmad,Sarah,Pennington,NJ,"",,Regents Bachelor of Arts
G,2019,Spring,Ahmed,Faiz,Morgantown,WV,Monongalia,,Medicine
G,2019,Spring,Ahmed,Faizan,Morgantown,WV,Monongalia,,Finance
G,2019,Spring,Ahrabi-Nejad,Corrin,Northborough,MA,"",,Psychology
G,2019,Spring,Ainsworth,Katie,Morgantown,WV,Monongalia,,Occupational Therapy
G,2019,Spring,Akers,Kenneth,Barren Springs,VA,"",,Data Marketing Communications
G,2019,Spring,Al Ahbabi,Ayed,Morgantown,WV,Monongalia,,Petroleum & Natural Gas Engr
G,2019,Spring,Alalweet,Ahmed,Morgantown,WV,WEST VIRGINIA,,Global Supply Chain Management
G,2019,Spring,Alameer,Hadi,Morgantown,WV,Monongalia,,Mechanical Engineering
G,2019,Spring,Alami,Haidar,Amman,,"",Jordan,Petroleum & Natural Gas Engr
G,2019,Spring,Alaniz,Stephanie,Rockport,TX,"",,Printmaking
G,2019,Spring,Albahar,Ahmed,Qatif,,"",Saudi Arabia,Mechanical Engineering
G,2019,Spring,Al Bartamani,Raida,Muscat,,"",Oman,Chemical Engineering
G,2019,Spring,Albeladi,Abadi,Dammam,,"",Saudi Arabia,Industrial Engineering
G,2019,Spring,Albert,McKenzie,Saint Albans,WV,Kanawha,,Marketing
G,2019,Spring,Albuainain,Ibrahim,Morgantown,WV,Monongalia,,Petroleum & Natural Gas Engr
G,2019,Spring,Albusaimi,Fahad,Dammam,,"",Saudi Arabia,Petroleum & Natural Gas Engr
