List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
P,2014,Fall,Abdullah,Talal,Kuwait,,,,Mechanical Engineering
P,2014,Fall,Abe,Sarah,Highland,MD,,,Pre-Athletic Training
P,2014,Fall,Abualsaud,Hadi,Houston,TX,,,Geology
P,2014,Fall,Adams,Caleb,Kenova,WV,Wayne,,Math/Secondary Education
P,2014,Fall,Adams,Matthew,Fayetteville,WV,Fayette,,Engineering
P,2014,Fall,Adcock,Elizabeth,Bryan,TX,,,Human Nutrition & Foods
P,2014,Fall,Addison,James,Bluefield,WV,Mercer,,Art and Design
P,2014,Fall,Adkins,Sydney,Lewisburg,WV,Greenbrier,,Business Management
P,2014,Fall,Af-Rolen,Maria,Westover,WV,Monongalia,,Geology
P,2014,Fall,Agostini,Christina,Uniontown,PA,,,Speech Pathology and Audiology
P,2014,Fall,Agustin,Paul,Bel Air,MD,,,General Engineering
P,2014,Fall,Al Ahbabi,Musleh,Morgantown,WV,Monongalia,,UG Studies: Engineering
P,2014,Fall,Alamro,Mohammed,Houston,TX,,,Pre Engineering
P,2014,Fall,Alansary,Khadejah,"Kuwait, Hawalli",,,,Biology
P,2014,Fall,Albertini,Taylor,Wheeling,WV,Ohio,,Biology
P,2014,Fall,Alderman,Crystal,Buckhannon,WV,Upshur,,Psychology
P,2014,Fall,Aldossary,Majed,Houston,TX,,,Geology
P,2014,Fall,Alexander,Brittany,Flemington,WV,Taylor,,UG Studies: Occupational Thrpy
P,2014,Fall,Alexander,Christina,Morgantown,WV,Monongalia,,Regents Bachelor of Arts
P,2014,Fall,Alexander,Morgan,Frederick,MD,,,Pre-Speech Pthlgy & Audiology
P,2014,Fall,Al-Falahi,Amira,Muscat,,,,Pre Business and Economics
P,2014,Fall,Alhosani,Ahmed,abudhabi,,,,Pre Engineering
P,2014,Fall,Aljishi,Danah,Houston,TX,,,Geology
P,2014,Fall,Al Kaabi,Sultan,Morgantown,WV,Monongalia,,Criminology
P,2014,Fall,Alkanderi,Anas,Kuwait City,,,,UG Studies: Biology
P,2014,Fall,Allen,Monica,Pittsford,NY,,,General Admit Business
P,2014,Fall,Allen,Tony,Hurricane,WV,Putnam,,Mathematics
P,2014,Fall,Almaghlouth,Mansour,Dammam,,,,UG Studies: Engineering
P,2014,Fall,Al Moemen,Sarah,Morgantown,WV,Monongalia,,Biology
P,2014,Fall,Almquist,Sydney,Morgantown,WV,Monongalia,,General Admit Business
P,2014,Fall,Alnaif,Nawaf,Morgantown,WV,Monongalia,,Industrial Engineering
P,2014,Fall,Alnaqbi,Mohammed,Rasalkhima,,,,UG Studies: Engineering
P,2014,Fall,Alotaibi,Salman,Morgantown,WV,Monongalia,,UG Studies: Biology
P,2014,Fall,Al-Salmi,Mazin,Morgantown,WV,Monongalia,,Pre Engineering
P,2014,Fall,Alshalan,Meshal,Morgantown,WV,Monongalia,,Pre Engineering
P,2014,Fall,Alshammari,Sattam,Rafha,,,,Mechanical Engineering
P,2014,Fall,Alshammary,Bandar,Dhahran,,,,Geology
P,2014,Fall,Alt,Natasha,Petersburg,WV,Grant,,Child Dev & Family Studies
P,2014,Fall,Alter,Nichole,Palmer,AK,,,Nursing
P,2014,Fall,Altmeyer,Elizabeth,Wheeling,WV,Ohio,,Nursing
P,2014,Fall,Al-Toubi,Yousuf,Nezwa,,,,Pre Engineering
P,2014,Fall,Alvarez,Christopher,Keasbey,NJ,,,Marketing
P,2014,Fall,Alzaid,Meshari,Morgantown,WV,Monongalia,,UG Studies: Biology
P,2014,Fall,Ammar,Mariam,Morgantown,WV,Monongalia,,UG Studies: Special
P,2014,Fall,Amores,Marshall,Charleston,WV,Kanawha,,Political Science
P,2014,Fall,Amos,Jenna,Pullman,WV,Ritchie,,Psychology
P,2014,Fall,Amponsah,Joseph,Dedham,MA,,,UG Studies: Engineering
P,2014,Fall,Anderson,Alexa,Mineral Wells,WV,Wood,,Engineering
P,2014,Fall,Anderson,Andrew,Hurricane,WV,Putnam,,Exercise Physiology
P,2014,Fall,Anderson,Brittany,Monongah,WV,Marion,,Nursing
P,2014,Fall,Anderson,Connor,Inwood,WV,Berkeley,,Computer Science
P,2014,Fall,Anderson,Kayla,Kingwood,WV,Preston,,Nursing
P,2014,Fall,Anderson,Trevor,Evans,WV,Jackson,,Business Management
P,2014,Fall,Andreini,Derek,Wheeling,WV,Ohio,,Biochemistry
P,2014,Fall,Angalich,Jordan,Glen Dale,WV,Marshall,,Marketing
P,2014,Fall,Angeline,Allyson,Martinsburg,WV,Berkeley,,Elementary Education
P,2014,Fall,Angellatta,Marissa,Columbus,OH,,,Rck Parks & Tourism Resources
P,2014,Fall,Ansell,Devon,Follansbee,WV,Brooke,,Engineering
P,2014,Fall,Anthony,Michael,Wheeling,WV,Ohio,,General Admit Business
P,2014,Fall,Antonini,Ryan,Morgantown,WV,Monongalia,,General Admit Business
P,2014,Fall,Arndt,Darren,Martinsburg,WV,Berkeley,,Sport Management
P,2014,Fall,Arnold,Logan,Highland Heights,OH,,,Elementary Education
P,2014,Fall,Arnott,Lydia,Saint Marys,WV,Pleasants,,Multidisciplinary Studies
P,2014,Fall,Artimez,John,Moundsville,WV,Marshall,,Psychology
P,2014,Fall,Arvin,Chelsea,Falling Waters,WV,Berkeley,,Business Management
P,2014,Fall,Arvon,Jessica,Charleston,WV,Kanawha,,Chemistry
P,2014,Fall,Asbury,Hannah,Bel Air,MD,,,Child Dev & Family Studies
P,2014,Fall,Ashley,Amanda,Clarksburg,WV,Harrison,,Occupational Therapy
P,2014,Fall,Ashman,Melissa,Newton,WV,Roane,,Exercise Physiology
P,2014,Fall,Atkins,Christopher,Williamson,WV,Mingo,,Biochemistry
P,2014,Fall,Atkinson,Rhett,Spencer,WV,Roane,,Business Management
P,2014,Fall,Audette,Nicole,Beaver,WV,Raleigh,,Industrial Engineering
P,2014,Fall,Aultman-Moore,Benjamin,Westover,WV,Monongalia,,English
P,2014,Fall,Auten,Daniel,Moundsville,WV,Marshall,,Political Science
P,2014,Fall,Aycoth,Andrew,Morgantown,WV,Monongalia,,Music
P,2014,Fall,Ayers,Robert,Mount Airy,MD,,,Psychology
P,2014,Fall,Azevedo,Alexander,Charleston,WV,Kanawha,,General Admit Business
P,2014,Fall,Babiak,Laura,Charleston,WV,Kanawha,,Exercise Physiology
P,2014,Fall,Bachand,Louise,Burnt Hills,NY,,,Pre-Athletic Training
P,2014,Fall,Badawi,Karim,Charleston,WV,Kanawha,,Biology
P,2014,Fall,Bahamondes,Paulina,Edgewater,MD,,,Child Dev & Family Studies
P,2014,Fall,Bailey,Jenna,Mentor,OH,,,Exercise Physiology
P,2014,Fall,Bailey,Reid,Hurricane,WV,Putnam,,Finance
P,2014,Fall,Bainbridge,Rachel,Weirton,WV,Hancock,,Psychology
P,2014,Fall,Baker,Breauna,Keyser,WV,Mineral,,Nursing - RN
P,2014,Fall,Baker,Catherine,Lancaster,PA,,,Music
P,2014,Fall,Baker,Joseph,Wheeling,WV,Ohio,,Finance
P,2014,Fall,Baker,Kathryn,Morgantown,WV,Monongalia,,Biology
P,2014,Fall,Baker,Marjorie,Flemington,WV,Taylor,,Direct Admit Business
P,2014,Fall,Baker,Shannon,Springfield,WV,Hampshire,,Music
P,2014,Fall,Ballard,Jared,Jane Lew,WV,Lewis,,Speech Pathology and Audiology
P,2014,Fall,Ballard,Jennifer,Shady Spring,WV,Raleigh,,Elementary Education
P,2014,Fall,Ballard,Shannon,Bruceton Mills,WV,Preston,,History
P,2014,Fall,Banasick,Cameron,Washington,PA,,,Civil Engineering
P,2014,Fall,Bandak,Samer,Charleston,WV,Kanawha,,Psychology
P,2014,Fall,Bargiel,Shea,Ashburn,VA,,,Business Management
P,2014,Fall,Barley,Ian,Mount Hope,WV,Raleigh,,Nursing
P,2014,Fall,Barnett,Logan,Fort Gay,WV,Wayne,,Nursing
P,2014,Fall,Baron,Nicole,Akron,OH,,,Journalism
P,2014,Fall,Barr,Sierra,Fairview,WV,Marion,,Social Work
