List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
G,2020,Summer,Abbas,Abdulla,Morgantown,WV,Monongalia,,Marketing
G,2020,Summer,Aboraya,Nada,Morgantown,WV,Monongalia,,Management Information Systems
G,2020,Summer,Acker,Miranda,Bunker Hill,WV,Berkeley,,Psychology
G,2020,Summer,Acosta-Escudero,Carlos,Fayetteville,NC,"",,Regents Bachelor of Arts
G,2020,Summer,Adkins,Kaitlyn,Williamson,WV,Mingo,,"Global Mountaineers, Religious Studies"
G,2020,Summer,Agusto,Michele,Ferrara,,"",Italy,Periodontics
G,2020,Summer,Ahmed,Musfique,Dhaka,,"",Bangladesh,Civil Engineering
G,2020,Summer,Alahari,Niharika,Hyderabad,,"",India,Landscape Architecture
G,2020,Summer,Al Alawi,Khalid,Muscat,,"",Oman,Criminology
G,2020,Summer,Alanazi,Jamal,Hafr Albatin,,"",Saudi Arabia,Occupational Safety and Health
G,2020,Summer,Alangari,Abdulaziz,Riyadh,,"",Saudi Arabia,Epidemiology
G,2020,Summer,Alateeqi,Mubarak,Morgantown,WV,Monongalia,,Petroleum and Natural Gas Engineering
G,2020,Summer,Albaker,Ahmad,Morgantown,WV,Monongalia,,Electrical Engineering
G,2020,Summer,Albuquerque,Alexander,Morgantown,WV,Monongalia,,Health Sciences
G,2020,Summer,Aldeeg,Mohammad,Kuwait City,,"",Kuwait,Civil Engineering
G,2020,Summer,Alebraheem,Mahdi,hawalli,,"",Kuwait,Electrical Engineering
G,2020,Summer,Alessa,Semaa,Morgantown,WV,Monongalia,,Petroleum and Natural Gas Engineering
G,2020,Summer,Algarni,Shaima,Morgantown,WV,Monongalia,,Biomedical Engineering
G,2020,Summer,Alhajeri,Fadghoush,Fort Collins,CO,"",,Petroleum and Natural Gas Engineering
G,2020,Summer,Al Hammadi,Ali,Abu Dhabi,,"",United Arab Emirates,Petroleum and Natural Gas Engineering
G,2020,Summer,Alharthi,Saif,Morgantown,WV,Monongalia,,Chemical Engineering
G,2020,Summer,Alhashem,Saleh,Alahsa,,"",Saudi Arabia,Chemical Engineering
G,2020,Summer,Alhassan,Muayad,Hammond,IN,"",,Safety Management
G,2020,Summer,Alhussain,Sajidah,Alhasa,,"",Saudi Arabia,Child Development and Family Studies
G,2020,Summer,Ali,Wail,Morgantown,WV,Monongalia,,Clinical and Translational Science
G,2020,Summer,Aljassari,Suhail,Morgantown,WV,Monongalia,,Environmental Geoscience
G,2020,Summer,Aljuzayri,Mohammed,Alshorqyah,,"",Saudi Arabia,Electrical Engineering
G,2020,Summer,Al Kaabi,Abdulla,Abu Dhabi,,"",United Arab Emirates,Strategic Communications
G,2020,Summer,Alkhamis,Khalid,Mubark Alkabeer,,"",Kuwait,Petroleum and Natural Gas Engineering
G,2020,Summer,Allmond,Derrick,Oxon Hill,MD,"",,Sport Management
G,2020,Summer,Al-Manai,Amani,Al Sharjah,,"",United Arab Emirates,Human Nutrition and Foods
G,2020,Summer,Almansoori,Dhafir,Morgantown,WV,Monongalia,,Mechanical Engineering
G,2020,Summer,Almatrouk,Alhawraa,Kuwait,,"",Kuwait,Petroleum and Natural Gas Engineering
G,2020,Summer,Almekhyal,Naser,Los Angeles,CA,"",,Mechanical Engineering
G,2020,Summer,Almuhaidib,Ibrahim,Morgantown,WV,Monongalia,,Occupational Safety and Health
G,2020,Summer,Almuhanna,Abdulaziz,Morgantown,WV,Monongalia,,Mechanical Engineering
G,2020,Summer,Alnaim,Abdullatif,Dammam,,"",Saudi Arabia,Industrial Engineering
G,2020,Summer,Alnajjar,Hamad,Flagstaff,AZ,"",,Industrial Engineering
G,2020,Summer,AlNassar,Sufyan,Morgantown,WV,Monongalia,,Geology
G,2020,Summer,Aloras Cervantes,Yessy,Damascus,MD,"",,Multidisciplinary Studies
G,2020,Summer,Alotaibi,Ghazy,Kuwait,,"",Kuwait,Horticulture
G,2020,Summer,AlOtaishan,Mohammed,Huntsville,AL,"",,Petroleum and Natural Gas Engineering
G,2020,Summer,Alqadran,Omar,Morgantown,WV,Monongalia,,Geology
G,2020,Summer,Alqahtani,Abdulaziz,Dhahran,,"",Saudi Arabia,Mechanical Engineering
G,2020,Summer,Alqattan,Abdullah,Portland,OR,"",,Electrical Engineering
G,2020,Summer,Alrabeea,Hamod,Kuwait,,"",Kuwait,Journalism
G,2020,Summer,Alrashidi,Anwur,Ardiya,,"",Kuwait,Civil Engineering
G,2020,Summer,Alrowaih,Fajer,Kuwait,,"",Kuwait,Industrial Engineering
G,2020,Summer,Alsaggaf,Fahad,Jeddah,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
