List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
G,2023,Fall,Abarca,Esperanza,The Colony,TX,"",United States,Art Education
G,2023,Fall,Abbott,Carleigh,South Charleston,WV,Kanawha,United States,Advertising & Public Relations
G,2023,Fall,Abdalla,Alexis,Charleston,WV,Kanawha,United States,Music Business and Industry
G,2023,Fall,Abdulaziz,Hend,Kuwait,,"",Kuwait,Human Nutrition and Foods
G,2023,Fall,Abdulla,Bahiya,Manassas,VA,"",United States,Civil Engineering
G,2023,Fall,Abfall,Emma,Avon,OH,"",United States,Secondary Education
G,2023,Fall,Abrahamian,Anthony,Martinsburg,WV,Berkeley,United States,Mechanical Engineering
G,2023,Fall,Acheampong,Bernard,Morgantown,WV,Monongalia,United States,Pharmaceuticals and Healthcare
G,2023,Fall,Adams,Bethany,Princeton,WV,Mercer,United States,General Business
G,2023,Fall,Adams,Christopher,Morgantown,WV,Monongalia,United States,Nursing
G,2023,Fall,Adams,Gage,New Martinsville,WV,Wetzel,United States,Exercise Physiology
G,2023,Fall,Adkins,Noah,Barboursville,WV,Cabell,United States,Biology
G,2023,Fall,Adler,Chloe,Harrisburg,PA,"",United States,Exercise Physiology
G,2023,Fall,Adler,Kerrigan,Chesterfield,MO,"",United States,Criminology
G,2023,Fall,Afifi,Abdalrahman,Rehab City Cairo,,"",Egypt,Computer Science
G,2023,Fall,Agbaeruneke,Ndubuisi,Washington,DC,"",United States,Integrated Studies
G,2023,Fall,Agudelo Mira,Alejandro,Medellin,,"",Colombia,Mining Engineering
G,2023,Fall,Aguilar,Marisela,Des Moines,IA,"",United States,Psychology
G,2023,Fall,Agyemang,Cindy,Dumfries,VA,"",United States,Political Science
G,2023,Fall,Ahmed,Farrah,Beckley,WV,Raleigh,United States,Marketing
G,2023,Fall,Ahmed,Mohammad Hafez,Rangpur,,"",Bangladesh,Civil Engineering
G,2023,Fall,Aiello,Grace,Bluefield,WV,Mercer,United States,Nursing
G,2023,Fall,Akintounde,Adebola,Morgantown,WV,Monongalia,United States,"Linguistics, Teaching English to Speakers of Other Languages"
G,2023,Fall,Akintounde,Akingbade,Morgantown,WV,Monongalia,United States,Safety Management
G,2023,Fall,Al-Alawi,Mohammed,Muscat,,"",Oman,Mechanical Engineering
G,2023,Fall,Alam,Faria,Dhaka,,"",Bangladesh,Linguistics
G,2023,Fall,Alapati,Naga Gopi Krishna,Hyderabad,,"",India,Business Administration
G,2023,Fall,Alawadh,Moudhi,Morgantown,WV,Monongalia,United States,Petroleum and Natural Gas Engineering
G,2023,Fall,Alawadh,Munirah,Morgantown,WV,Monongalia,United States,Petroleum and Natural Gas Engineering
G,2023,Fall,Albagshi,Ali,Dharan,,"",Saudi Arabia,Industrial Engineering
G,2023,Fall,Alderman,John,Charleston,WV,Kanawha,United States,"Aerospace Engineering, Mechanical Engineering"
G,2023,Fall,Alderman,Megan,Glen Morgan,WV,Raleigh,United States,"Child Development and Family Studies, Early Childhood Development, Infant/Toddler Education"
G,2023,Fall,Alemany,Derek,Valdosta,GA,"",United States,Marketing
G,2023,Fall,Alkhawaled,Saif,Kuwait City,,"",Kuwait,Biology
G,2023,Fall,Allan,Josiah,Tipp City,OH,"",United States,Forest Resources Management
G,2023,Fall,Allen,Jadyn,Mount Carbon,WV,Fayette,United States,Human Performance & Health
G,2023,Fall,Allen,Marcus,Titusville,PA,"",United States,Business Administration
G,2023,Fall,Allport,Charlotte,Danese,WV,Fayette,United States,Business Administration
G,2023,Fall,Almansour,Khaled,Kuwait,,"",Kuwait,Accounting
G,2023,Fall,Almasroori,Abdullah,Muscat,,"",Oman,Economics
G,2023,Fall,Almulla,Nour,Kuwait,,"",Kuwait,Biology
G,2023,Fall,Alnahdi,Mohammed,Dammam,,"",Saudi Arabia,Mechanical Engineering
G,2023,Fall,Aloria,Jay,Chester,WV,Hancock,United States,Civil Engineering
G,2023,Fall,Alramzani,Hamad,Morgantown,WV,Monongalia,United States,Forensic Examiner
G,2023,Fall,Alsahli,Abdulrahman,Madinah,,"",Saudi Arabia,Mechanical Engineering
G,2023,Fall,Alsarraf,Yasmin,Denver,CO,"",United States,Biology
G,2023,Fall,Alsayed Omar,Fares,Morgantown,WV,Monongalia,United States,Entrepreneurship & Innovation
G,2023,Fall,Al Sharji,Al Ekhlas,Muscat,,"",Oman,Forensic Biology
G,2023,Fall,Alshati,Lolwah,Almangaf,,"",Kuwait,Biology
G,2023,Fall,Alsulami,Nawaf,Bowling Green,OH,"",United States,Civil Engineering
