List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
P,2016,Fall,Abbott,Baylee,Fairmont,WV,Marion,,
P,2016,Fall,Abdelhay,Habiba,Cairo,,,Egypt,
P,2016,Fall,Abe,Sarah,Highland,MD,,,
P,2016,Fall,Abeyratne,Sawan,Frederick,MD,,,
P,2016,Fall,Abushaheen,Kawthar,Qatif,,,Saudi Arabia,
P,2016,Fall,Acampora,Ross,Lovettsville,VA,,,
P,2016,Fall,Ackerman,Amanda,Maidsville,WV,Monongalia,,
P,2016,Fall,Ackermann,Adrienne,Wheeling,WV,Ohio,,
P,2016,Fall,Acquisto,Sarah,Fairmont,WV,Marion,,
P,2016,Fall,Adkins,Melissa,Morgantown,WV,Monongalia,,
P,2016,Fall,Adkins,Michael,Hambleton,WV,Tucker,,
P,2016,Fall,Adlington,Jada,Bridgeport,WV,Harrison,,
P,2016,Fall,Ahaghotu,Obinna,Bowie,MD,,,
P,2016,Fall,Aikens,Jordan,Hedgesville,WV,Berkeley,,
P,2016,Fall,Akers,Emily,Daniels,WV,Raleigh,,
P,2016,Fall,Akers,Kaitlyn,Mount Carbon,WV,Fayette,,
P,2016,Fall,Al Abazaid,Esra,Saihat,,,Saudi Arabia,
P,2016,Fall,Al Abduwani,Anwaar,Ruwi Muscat,,,Oman,
P,2016,Fall,Al Ahmoud,Noor,Oklahoma City,OK,,,
P,2016,Fall,Alajmi,Modhi,Morgantown,WV,Monongalia,,
P,2016,Fall,Alali,Khaled,filothai,,,Greece,
P,2016,Fall,Alamro,Mohammed,Houston,TX,,,
P,2016,Fall,Alatawi,Hussain,Dammam,,,Saudi Arabia,
P,2016,Fall,Alawadi,Ayad,Kuwait city,,,Kuwait,
P,2016,Fall,Alazemi,Nawaf,Morgantown,WV,Monongalia,,
P,2016,Fall,Albadi,Tif,Abu Dhabi,,,United Arab Emirates,
P,2016,Fall,Albather,Ali,Morgantown,WV,Monongalia,,
P,2016,Fall,Albusaimi,Fahad,Dammam,,,Saudi Arabia,
P,2016,Fall,Aldabek,Khaled,Makkah,,,Saudi Arabia,
P,2016,Fall,Aldasem,Abdulaziz,Harrisburg,PA,,,
P,2016,Fall,Alden,Mariah,Leesburg,VA,,,
P,2016,Fall,Aldridge,Thomas,Bridgeport,WV,Harrison,,
P,2016,Fall,Aldubaisi,Hasan,Tarut,,,Saudi Arabia,
P,2016,Fall,Alexander,Jason,Monroeville,PA,,,
P,2016,Fall,Alexander,Morgan,Frederick,MD,,,
P,2016,Fall,Alexander,Ronald,Cumberland,RI,,,
P,2016,Fall,Alhajji,Kawthar,Morgantown,WV,Monongalia,,
P,2016,Fall,Al Halak,MHD,Morgantown,WV,Monongalia,,
P,2016,Fall,Al-Halak,Abdulrahman,Morgantown,WV,Monongalia,,
P,2016,Fall,Ali,Dalal,Kuwait City,,,Kuwait,
P,2016,Fall,Aljoaib,Faisal,Morgantown,WV,Monongalia,,
P,2016,Fall,Alkandari,Shaikha,Faiha,,,Kuwait,
P,2016,Fall,Alkanderi,Anas,Kuwait City,,,Kuwait,
P,2016,Fall,Alkhabbaz,Omar,morgantown,WV,Morgan,,
P,2016,Fall,Alkhaiat,Abdullah,Morgantown,WV,Monongalia,,
P,2016,Fall,Alkire,Kaleigh,Capon Bridge,WV,Hampshire,,
P,2016,Fall,Allen,Brandon,Morgantown,WV,Monongalia,,
P,2016,Fall,Allen,Dylan,French Creek,WV,Upshur,,
P,2016,Fall,Allen,Jenna,Mount Carbon,WV,Fayette,,
P,2016,Fall,Allen,Keanan,Wayne,NE,,,
