List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
P,2018,Fall,Abdalah,Marianne,Wexford,PA,"",,Biology
P,2018,Fall,Abdalkareem,Faisal,Mubark Alkabeer,,"",Kuwait,Pre-Engineering
P,2018,Fall,Abdullah,Hasan,Alshuhadae,,"",Kuwait,Engineering Track 1
P,2018,Fall,Abel,Callahan,Ohiopyle,PA,"",,Elementary Education
P,2018,Fall,Abraham,Taylor,Bridgeport,WV,Harrison,,Exercise Physiology
P,2018,Fall,Abreu-Vigil,Gabriel,Charles Town,WV,Jefferson,,Geography
P,2018,Fall,Abu Alnajaa,Alaa,Cleveland,OH,"",,Business
P,2018,Fall,Ackerman,Amanda,Maidsville,WV,Monongalia,,Psychology
P,2018,Fall,Adair,Amber,Philadelphia,PA,"",,Medical Laboratory Science
P,2018,Fall,Adams,Amelia,Weirton,WV,Hancock,,Exercise Physiology
P,2018,Fall,Adams,Grant,Manassas,VA,"",,Music Perform: Instrumental
P,2018,Fall,Adams,Jenna,Hurricane,WV,Putnam,,Engineering Track 1
P,2018,Fall,Adams,Lauren,Hurricane,WV,Putnam,,Nursing
P,2018,Fall,Adams,Mary,Phoenixville,PA,"",,General Business
P,2018,Fall,Adase,Katherine,Wheeling,WV,Marshall,,Wildlife & Fisheries Resources
P,2018,Fall,Adeniyi,Madewa,Bridgeport,WV,Harrison,,Engineering Track 1
P,2018,Fall,Adkins,Andrew,Bel Air,MD,"",,Accounting
P,2018,Fall,Adkins,Erin,Cross Lanes,WV,Kanawha,,Interior Design
P,2018,Fall,Adlington,Jada,Bridgeport,WV,Harrison,,Elementary Education
P,2018,Fall,Agarwal,Garima,Beckley,WV,Raleigh,,Biochemistry
P,2018,Fall,Agee,Morgan,Elkview,WV,Kanawha,,Wildlife & Fisheries Resources
P,2018,Fall,Ailport,Nicholas,Morgantown,WV,Monongalia,,Regents Bachelor of Arts
P,2018,Fall,Airhart,Ethan,Vienna,WV,Wood,,Civil Engineering
P,2018,Fall,Akers,Emily,Daniels,WV,Raleigh,,Psychology
P,2018,Fall,Akers,Kaitlyn,Mount Carbon,WV,Fayette,,Psychology
P,2018,Fall,Al Abduwani,Anwaar,Ruwi Muscat,,"",Oman,Human Nutrition & Foods
P,2018,Fall,Al Abri,Al Azhar,Al Dakhlia,,"",Oman,Mechanical Engineering
P,2018,Fall,Al Abri,Marwan,Muscat,,"",Oman,Engineering Track 2
P,2018,Fall,Alali,Mohamed,abudhabi,,"",United Arab Emirates,Chemical Engineering
P,2018,Fall,Alastanos,Matthew,Bridgeport,WV,Harrison,,Chemical Engineering
P,2018,Fall,Alazemi,Nawaf,Morgantown,WV,Monongalia,,Biology
P,2018,Fall,Albadi,Tif,Abu Dhabi,,"",United Arab Emirates,Criminology
P,2018,Fall,Al Balushi,Mohammed,Sohar,,"",Oman,Petroleum & Natural Gas Engr
P,2018,Fall,Al Ben Ali,Jarrah,Al Asima,,"",Kuwait,Biology
P,2018,Fall,Albright,Noah,Inwood,WV,Berkeley,,Biology
P,2018,Fall,Albu,Sarah,Saihat,,"",Saudi Arabia,Medical Laboratory Science
P,2018,Fall,Alcalde Granado,Ana,Barcelona,,"",Spain,Global Initiative
P,2018,Fall,Alcaraz Martinez,Marta Elena,Albacete,,"",Spain,Global Initiative
P,2018,Fall,Aldaihani,Faisal,Tucson,AZ,"",,Pre-Engineering
P,2018,Fall,Alderman,Rachael,Charleston,WV,Kanawha,,Exercise Physiology
P,2018,Fall,Aldridge,Savannah,Bridgeport,WV,Harrison,,Theatre
P,2018,Fall,Aldridge,Thomas,Bridgeport,WV,Harrison,,Biomedical Engineering
P,2018,Fall,Alessa,Ibrahim,Morgantown,WV,Monongalia,,Marketing
P,2018,Fall,Alexander,Jason,Monroeville,PA,"",,Chemical Engineering
P,2018,Fall,Alexander,Ronald,Cumberland,RI,"",,Chemical Engineering
P,2018,Fall,Alghamdi,Mohammed,Morgantown,WV,Monongalia,,Business
P,2018,Fall,Alhajji,Kawthar,Morgantown,WV,Monongalia,,Biology
P,2018,Fall,Alhashem,Fares,Houston,TX,"",,Petroleum & Natural Gas Engr
P,2018,Fall,Alhashem,Sakinah,Morgantown,WV,Monongalia,,Speech Pathology and Audiology
P,2018,Fall,Alhawas,Abdulaziz,Dhahran,,"",Saudi Arabia,Petroleum & Natural Gas Engr
P,2018,Fall,Al Hinai,Amjad,Samael,,"",Oman,Engineering Track 2
P,2018,Fall,Alhomoud,Fahad,Sabah Alsalem,,"",Kuwait,Biology
P,2018,Fall,Ali,Dalal,Kuwait City,,"",Kuwait,Biology
P,2018,Fall,Ali,Layali,Kuwait,,"",Kuwait,Geology
P,2018,Fall,Alisauckas,Megan,Westminster,MD,"",,Engineering Track 1
P,2018,Fall,Aljahani,Mohammed,Dammam,,"",Saudi Arabia,Petroleum & Natural Gas Engr
P,2018,Fall,Al Jassasi,Awadh,Morgantown,WV,Monongalia,,Engineering Track 1
P,2018,Fall,Alkandari,Muneera,Kuwait,,"",Kuwait,Pre-Engineering
P,2018,Fall,Allen,Jenna,Mount Carbon,WV,Fayette,,Nursing
P,2018,Fall,Allen,Keanan,Wayne,NE,"",,Biology
P,2018,Fall,Allen,Martina,Beaver,WV,Raleigh,,Pre-Speech Pthlgy & Audiology
P,2018,Fall,Allen,Raven,Cabins,WV,Grant,,Biology
P,2018,Fall,Allen,Shannon,Gassaway,WV,Braxton,,Agricultural & Extension Ed
P,2018,Fall,Allgood,Allison,Norfolk,VA,"",,Multidisciplinary Studies/BMdS
P,2018,Fall,Allowatt,Alyssa,Clarksburg,WV,Harrison,,Biomedical Engineering
P,2018,Fall,Al Mahrouqi,Sultan,Morgantown,WV,Monongalia,,Engineering Track 3
P,2018,Fall,Almajadi,Hashem,Philadelphia,PA,"",,Management
P,2018,Fall,Almajed,Hamad,Kuwait City,,"",Kuwait,Biology
P,2018,Fall,Almazroa,Faisal,riyadh,,"",Saudi Arabia,Finance
P,2018,Fall,Almazroa,Saud,Riyadh,,"",Saudi Arabia,Business
P,2018,Fall,Almilad,Hassan,Qatif,,"",Saudi Arabia,Petroleum & Natural Gas Engr
P,2018,Fall,Al Moosawi,Iyad,Muscat,,"",Oman,Engineering Track 3
P,2018,Fall,Al Mujaini,Ahmed,Morgantown,WV,Monongalia,,Engineering Track 2
P,2018,Fall,Almulhim,Abdullah,Houston,TX,"",,Petroleum & Natural Gas Engr
P,2018,Fall,Almulla,Marwah,Kuwait,,"",Kuwait,Marketing
P,2018,Fall,Almusallam,Shaikha,Surra,,"",Kuwait,Biology
P,2018,Fall,Alnahyo,Fatemah,Morgantown,WV,Monongalia,,Pre-Engineering
P,2018,Fall,Alogaibi,Faisal,Jeddah,,"",Saudi Arabia,Computer Science
P,2018,Fall,Aloi,Madalyn,Bridgeport,WV,Harrison,,Dance
P,2018,Fall,Alqadiri,Mohammed,Morgantown,WV,Monongalia,,Engineering Track 3
P,2018,Fall,Alqahtani,Mohammad,Al Ahmadi,,"",Kuwait,Biology
P,2018,Fall,Alraisi,Mohammed,Muscat,,"",Oman,Mechanical Engineering
P,2018,Fall,Alrifai,Mohammed,Mishref,,"",Kuwait,Biology
P,2018,Fall,Alrshide,Hamad,Morgantown,WV,Monongalia,,Petroleum & Natural Gas Engr
P,2018,Fall,Alsaihati,Abdullah,SAYHAT,,"",Saudi Arabia,Petroleum & Natural Gas Engr
P,2018,Fall,Al Salmi,Abdulla,Morgantown,WV,Monongalia,,Engineering Track 3
P,2018,Fall,Alsana,Mishal,Al Khobar,,"",Saudi Arabia,Petroleum & Natural Gas Engr
P,2018,Fall,Alsayegh,Ali,Kuwait City,,"",Kuwait,Biology
P,2018,Fall,Alshamma,Maha,South Surra,,"",Kuwait,Pre-Biology
P,2018,Fall,Alsharaf,Fatemah,Rumaithiya,,"",Kuwait,Biology
P,2018,Fall,Alshatti,Ali,Morgantown,WV,Monongalia,,Petroleum & Natural Gas Engr
P,2018,Fall,Al Shatti,Ebraheem,Kuwait,,"",Kuwait,Biology
P,2018,Fall,Alshehri,Abdullah,Houston,TX,"",,Petroleum & Natural Gas Engr
P,2018,Fall,Altatan,Yousef,Kuwait City,,"",Kuwait,Biology
P,2018,Fall,Altkhem,nasser,riyadh,,"",Saudi Arabia,General Business
P,2018,Fall,Altuwaijri,Muadh,RIYADH,,"",Saudi Arabia,General Business
P,2018,Fall,Alvarez,Grace,Martinsburg,WV,Berkeley,,Musical Theatre
P,2018,Fall,Alvaro,Stephanie,Bridgeport,WV,Harrison,,Strategic Communications
P,2018,Fall,Alves,Cassie,Carle Place,NY,"",,Physical Ed - Teacher Ed
P,2018,Fall,Alwakeel,Ahmed,Riyadh,,"",Saudi Arabia,Pre-Business
