List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
D,2022,Spring,Amick,Zachary,Bridgeport,WV,Harrison,United States,Engineering Track 2
D,2022,Spring,Ash,Abigail,Shinnston,WV,Harrison,United States,Dental Hygiene
D,2022,Spring,Atkins,Nicholas,Salem,WV,Harrison,United States,Biology
D,2022,Spring,Auvil,Lennon,Mount Clare,WV,Harrison,United States,Psychology
D,2022,Spring,Boggs,Addison,Bridgeport,WV,Harrison,United States,Pre-Nursing
D,2022,Spring,Bowen,Jacob,Bridgeport,WV,Harrison,United States,Psychology
D,2022,Spring,Brannon,Alexis,Clarksburg,WV,Harrison,United States,Biomedical Engineering
D,2022,Spring,Brotherton,Travis,Shinnston,WV,Harrison,United States,Environmental Geoscience
D,2022,Spring,Bush,Kiara,Clarksburg,WV,Harrison,United States,Elementary Education
D,2022,Spring,Cahill,Marion,Shinnston,WV,Harrison,United States,Biology
D,2022,Spring,Carpenter,Alexandra,Monongah,WV,Harrison,United States,Health Informatics and Information Management
D,2022,Spring,Carter,Marielle Elizabeth,Bridgeport,WV,Harrison,United States,Chemistry
D,2022,Spring,Catania,Victoria,Bridgeport,WV,Harrison,United States,Communication Sciences and Disorders
D,2022,Spring,Cecil,Isabella,Bridgeport,WV,Harrison,United States,Art Education
D,2022,Spring,Chamberlain,Haley,Bridgeport,WV,Harrison,United States,General Business
D,2022,Spring,Cook,Laiken,Bridgeport,WV,Harrison,United States,Biochemistry
D,2022,Spring,Cothern,Dustin,Clarksburg,WV,Harrison,United States,Journalism
D,2022,Spring,DeFazio,Leonard,Shinnston,WV,Harrison,United States,Biology
D,2022,Spring,DeLuca,Zach,Bridgeport,WV,Harrison,United States,Journalism
D,2022,Spring,Ellis,Matthew,Bridgeport,WV,Harrison,United States,Geology
D,2022,Spring,Folio,Antonia,Bridgeport,WV,Harrison,United States,Pre-Nursing
D,2022,Spring,Folio,Joseph,Bridgeport,WV,Harrison,United States,Biology
D,2022,Spring,George,Mia,Bridgeport,WV,Harrison,United States,Nursing
D,2022,Spring,Giaquinto,Ean,Clarksburg,WV,Harrison,United States,History
D,2022,Spring,Goots,Ashley,Bridgeport,WV,Harrison,United States,Finance
D,2022,Spring,Griffith,Julia,Bridgeport,WV,Harrison,United States,
D,2022,Spring,Hardesty,Tyler,Bridgeport,WV,Harrison,United States,Sport Management
D,2022,Spring,Hardman,Jeremy,Shinnston,WV,Harrison,United States,Accounting
D,2022,Spring,Hawkinberry,Denzil,Bridgeport,WV,Harrison,United States,Biology
D,2022,Spring,Haynes,Julie,Bridgeport,WV,Harrison,United States,Animal and Nutritional Sciences
D,2022,Spring,Henline,Owen,Clarksburg,WV,Harrison,United States,Management Information Systems
D,2022,Spring,Henline,Sofia,Clarksburg,WV,Harrison,United States,Dental Hygiene
D,2022,Spring,Herndon,Leah,Shinnston,WV,Harrison,United States,Chinese Studies
D,2022,Spring,Hineman,Cooper,Bridgeport,WV,Harrison,United States,Civil Engineering
D,2022,Spring,Holbert,Caleb,Bridgeport,WV,Harrison,United States,Biochemistry
D,2022,Spring,Holbert,Joe,Bridgeport,WV,Harrison,United States,Chemical Engineering
D,2022,Spring,Howe,Matthew,Clarksburg,WV,Harrison,United States,Computer Engineering
D,2022,Spring,Kennedy,Sariah,Bridgeport,WV,Harrison,United States,Health and Well-Being
D,2022,Spring,Kennedy,Tanner,Clarksburg,WV,Harrison,United States,Petroleum and Natural Gas Engineering
D,2022,Spring,Lacaria,Maria,Bridgeport,WV,Harrison,United States,Communication Sciences and Disorders
D,2022,Spring,Lamm,Rachel,Bridgeport,WV,Harrison,United States,Nursing
D,2022,Spring,Lantz,Miya,Clarksburg,WV,Harrison,United States,Journalism
