List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
D,2021,Spring,Abbas,Kamil,Morgantown,WV,Monongalia,,Immunology and Medical Microbiology
D,2021,Spring,Abdalla,Alexis,Charleston,WV,Kanawha,,Music Industry
D,2021,Spring,Abdi,Abednego,Martinsburg,WV,Berkeley,,Aerospace Engineering
D,2021,Spring,Abdulla Alsaegh,Maram,Abu Saibaa,,"",Bahrain,Civil Engineering
D,2021,Spring,Abdulredha,Fatema,Kuwait,,"",Kuwait,Human Nutrition and Foods
D,2021,Spring,Abfall,Emma,Avon,OH,"",,Health and Well-Being
D,2021,Spring,Aboraya,Amr,Morgantown,WV,Monongalia,,Biology
D,2021,Spring,Abrahamian,Anthony,Martinsburg,WV,Berkeley,,Electrical Engineering
D,2021,Spring,Abualrahi,Hashim,Morgantown,WV,Monongalia,,Dental Hygiene
D,2021,Spring,Acevedo,Nais,Winfield,WV,Putnam,,Marketing
D,2021,Spring,Adams,Amelia,Weirton,WV,Hancock,,Exercise Physiology
D,2021,Spring,Adams,Ella,Harpers Ferry,WV,Jefferson,,Animal and Nutritional Sciences
D,2021,Spring,Adams,Heather,Philadelphia,PA,"",,Undecided
D,2021,Spring,Adams,Jonathan,Chardon,OH,"",,"Environmental, Soil & Water Sciences"
D,2021,Spring,Adams,Malory,Albion,NY,"",,English
D,2021,Spring,Adams,Shelby,Follansbee,WV,Brooke,,Pre-Nursing
D,2021,Spring,Adedokun,Victory,Mechanicsville,IA,"",,Accounting
D,2021,Spring,Adkins,Dylan,Branchland,WV,Lincoln,,Agroecology
D,2021,Spring,Adkins,Emily,Charleston,WV,Kanawha,,Public Health
D,2021,Spring,Adkins,Erin,Cross Lanes,WV,Kanawha,,Interior Design
D,2021,Spring,Adkins,Julia,Albright,WV,Preston,,Management
D,2021,Spring,Adkins,Madelyn,Moundsville,WV,Marshall,,Social Work
D,2021,Spring,Adkins,Noah,Barboursville,WV,Cabell,,Biology
D,2021,Spring,Adler,Noah,South Charleston,WV,Kanawha,,Business
D,2021,Spring,Adlington,Paislee,Bridgeport,WV,Harrison,,Aerospace Engineering
D,2021,Spring,Ahmad,Hasan,Philadelphia,PA,"",,Chemical Engineering
D,2021,Spring,Ahmad,Hassan,Morgantown,WV,Monongalia,,Management Information Systems
D,2021,Spring,Aiello,Grace,Bluefield,WV,Mercer,,Pre-Nursing
D,2021,Spring,Aiken,Amelia,Johnstown,PA,"",,Animal and Nutritional Sciences
D,2021,Spring,Ailes,Adam,McMurray,PA,"",,Exercise Physiology
D,2021,Spring,Al-Aamri,Ibrahim,Muscat,,"",Oman,Petroleum and Natural Gas Engineering
D,2021,Spring,Alabbas,Abdulrahman,Morgantown,WV,Monongalia,,Chemistry
D,2021,Spring,Al Abri,Marwan,Muscat,,"",Oman,Chemical Engineering
D,2021,Spring,Alabsi,Ehab,Corvallis,OR,"",,Petroleum and Natural Gas Engineering
D,2021,Spring,Al Ahmaid,Zainab,Safwa,,"",Saudi Arabia,Medical Laboratory Science
D,2021,Spring,Alajmi,Fahad,Dhahran,,"",Saudi Arabia,Business
D,2021,Spring,Al Ajmi,Asara,Morgantown,WV,Monongalia,,Petroleum and Natural Gas Engineering
D,2021,Spring,Al-Alawi,Mohammed,Muscat,,"",Oman,Mechanical Engineering
D,2021,Spring,Alali,Meshary,Kuwait,,"",Kuwait,Petroleum and Natural Gas Engineering
D,2021,Spring,Alali,Yousef,Kuwait City,,"",Kuwait,Industrial Engineering
D,2021,Spring,Alamin,Yara,Morgantown,WV,Monongalia,,Health Services Management and Leadership
D,2021,Spring,Alamir,Abdullah,Jizan,,"",Saudi Arabia,Industrial Engineering
D,2021,Spring,Alarfaj,Salman,Ryiadh,,"",Saudi Arabia,Electrical Engineering
D,2021,Spring,Alawadh,Moudhi,Morgantown,WV,Monongalia,,Petroleum and Natural Gas Engineering
D,2021,Spring,Alawadhi,Fatemah,Dearborn,MI,"",,Chemical Engineering
D,2021,Spring,Al-Bahlani,Hamed,Muscat,,"",Oman,Chemical Engineering
D,2021,Spring,Al Balushi,Ahmed Mohammed Yousuf,Muscat,,"",Oman,Petroleum and Natural Gas Engineering
D,2021,Spring,Albasri,Abdulaziz,Morgantown,WV,Monongalia,,Biology
D,2021,Spring,Albassam,Nawaf,Dammam,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
D,2021,Spring,Albowaidey,Ali,Morgantown,WV,Monongalia,,Immunology and Medical Microbiology
D,2021,Spring,Albrazi,Abdullah,Tallahassee,FL,"",,Electrical Engineering
