List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
P,2020,Fall,Abarca,Esperanza,The Colony,TX,"",,Exercise Physiology
P,2020,Fall,Abbott,Jakob,Fairmont,WV,Marion,,Marketing
P,2020,Fall,Abdalah,Marianne,Wexford,PA,"",,Biology
P,2020,Fall,Abdeen,Yahya,South Charleston,WV,Kanawha,,Biology
P,2020,Fall,Abdullah,Hasan,Alshuhadae,,"",Kuwait,Electrical Engineering
P,2020,Fall,Aber,Austin,Washington,PA,"",,Industrial Engineering
P,2020,Fall,Abreu-Vigil,Gabriel,Charles Town,WV,Jefferson,,Environmental Geoscience
P,2020,Fall,Abu Shaheen,Ahmed,Morgantown,WV,Monongalia,,Geology
P,2020,Fall,Acevedo,Nais,Winfield,WV,Putnam,,Marketing
P,2020,Fall,Adamiak,Abigail,Sewickley,PA,"",,Music Education
P,2020,Fall,Adams,Audrey,Carmel,IN,"",,Elementary Education
P,2020,Fall,Adams,Lauren,Hurricane,WV,Putnam,,Nursing
P,2020,Fall,Adeniyi,Madewa,Bridgeport,WV,Harrison,,Biomedical Engineering
P,2020,Fall,Adler,Chloe,Harrisburg,PA,"",,Exercise Physiology
P,2020,Fall,Agnew,Dmitri,Poolesville,MD,"",,Mining Engineering
P,2020,Fall,Aiello,Grace,Bluefield,WV,Mercer,,Pre-Nursing
P,2020,Fall,Airhart,Ethan,Vienna,WV,Wood,,Civil Engineering
P,2020,Fall,Al Abazaid,Esra,Saihat,,"",Saudi Arabia,Biomedical Engineering
P,2020,Fall,Alabsi,Ehab,Corvallis,OR,"",,Petroleum and Natural Gas Engineering
P,2020,Fall,Alajmi,Abdullah,Dhahran,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
P,2020,Fall,Al-Alawi,Mohammed,Muscat,,"",Oman,Engineering Track 2
P,2020,Fall,Alastanos,Matthew,Bridgeport,WV,Harrison,,Chemical Engineering
P,2020,Fall,Alatiah,Saleh,Kuwait City,,"",Kuwait,Biology
P,2020,Fall,Alazemi,Abdalrahman,Al-Ahmdi,,"",Kuwait,Accounting
P,2020,Fall,Albasri,Abdulaziz,Morgantown,WV,Monongalia,,Biology
P,2020,Fall,Al Ben Ali,Jarrah,Al Asima,,"",Kuwait,Biology
P,2020,Fall,Aldebyan,Ayah,Morgantown,WV,Monongalia,,Pre-Biology
P,2020,Fall,Alderman,William,Chaptico,MD,"",,Music Education
P,2020,Fall,Aldihan,Aljohara,Dhahran,,"",Saudi Arabia,Interior Design
P,2020,Fall,Alenezi,Mohammad,Aljahra,,"",Kuwait,Computer Engineering
P,2020,Fall,Alexander,Austin,Chester,WV,Hancock,,Biochemistry
P,2020,Fall,Alexander,Brooke,Chester,WV,Hancock,,"Political Science, German Studies"
P,2020,Fall,Alfadil,Dima,Christiansburg,VA,"",,Biology
P,2020,Fall,Alfashkhi,Rawan,Qatif,,"",Saudi Arabia,Finance
P,2020,Fall,Alghamdi,Abdullah,Morgantown,WV,Monongalia,,Finance
P,2020,Fall,Alghamdi,Mohammed,Dammam,,"",Saudi Arabia,Management Information Systems
P,2020,Fall,Alghanim,Zainab,Milwaukee,WI,"",,Finance
P,2020,Fall,Algosaibi,Ibrahim,Khobar,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
P,2020,Fall,Alhabbas,Nadia,Charleston,WV,Kanawha,,Accounting
P,2020,Fall,Alhajri,Osama,hitten,,"",Kuwait,Computer Engineering
P,2020,Fall,Alhashimi,Tareq,Morgantown,WV,Monongalia,,Biology
P,2020,Fall,Alhazzaa,Ali,Kuwait City,,"",Kuwait,Petroleum and Natural Gas Engineering
P,2020,Fall,Al-Hilali,Mohammed,Muscat,,"",Oman,Engineering Track 2
P,2020,Fall,Al Hinai,Amjad,Samael,,"",Oman,Mechanical Engineering
P,2020,Fall,Ali,Dalal,Qortuba,WV,,,Biology
P,2020,Fall,Al Ismaili,Salim,Muscat,,"",Oman,Mechanical Engineering
P,2020,Fall,Al Issa,Mohammed,Morgantown,WV,Monongalia,,Finance
P,2020,Fall,Aljaafar,Mishaal,Ad Dammam,,"",Saudi Arabia,Pre-Engineering
P,2020,Fall,Aljowaikh,Rashed,Salwa,,"",Kuwait,Petroleum and Natural Gas Engineering
P,2020,Fall,Al Kindi,Muadh,Muscat,,"",Oman,Engineering Track 2
P,2020,Fall,Al Lawati,Abdul Khaliq,Muscat,,"",Oman,Mechanical Engineering
P,2020,Fall,Allen,Anna,Rippon,WV,Jefferson,,Painting
P,2020,Fall,Allen,Jadyn,Mount Carbon,WV,Fayette,,Exercise Physiology
P,2020,Fall,Allen,Martina,Beaver,WV,Raleigh,,Communication Sciences and Disorders
P,2020,Fall,Allen,Rachel,Mount Hope,WV,Fayette,,Interior Design
P,2020,Fall,Allenbaugh,Alexis,Sharon,PA,"",,Theatre Design and Technology
P,2020,Fall,Allman,Sydney,Parkersburg,WV,Wood,,Biology
P,2020,Fall,Al Maashari,Ahmed,Muscat,,"",Oman,Mining Engineering
P,2020,Fall,Almaghlouth,Mohammad,Dammam,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
P,2020,Fall,Almajed,Hamad,Kuwait City,,"",Kuwait,Biology
P,2020,Fall,Almasroori,Abdullah,Muscat,,"",Oman,Business
P,2020,Fall,Almayyas,Husain,Los Angeles,CA,"",,Accounting
P,2020,Fall,Almohaish,Abdullah,Dammam,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
P,2020,Fall,Almulhim,Abdullah,Houston,TX,"",,Petroleum and Natural Gas Engineering
P,2020,Fall,Almulla,Nour,Kuwait,,"",Kuwait,Biology
P,2020,Fall,Al-Musalhi,Waleed,Muscat,,"",Oman,Engineering Track 2
P,2020,Fall,Almusallam,Shaikha,Surra,,"",Kuwait,Biology
P,2020,Fall,Almusallami,Mohammed,Muscat,,"",Oman,Engineering Track 2
P,2020,Fall,Al Noumani,Saif,Muscat,,"",Oman,Economics
P,2020,Fall,Alomani,Hawra,Al Qatif,,"",Saudi Arabia,Computer Engineering
P,2020,Fall,Al Rushaidi,Jaifar,As Suwaiq,,"",Oman,Engineering Track 2
P,2020,Fall,Alruwayli,Ahmed,Dhahran,,"",Saudi Arabia,Pre-Engineering
P,2020,Fall,Al Sabbagh,Muhannad,Muscat,,"",Oman,Engineering Track 1
P,2020,Fall,Alsalem,Mohammad,Kuwait City,,"",Kuwait,Finance
P,2020,Fall,Al Salmani,Hazem,Morgantown,WV,Monongalia,,Mining Engineering
P,2020,Fall,Alsana,Mishal,Al Khobar,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
P,2020,Fall,Alsarraf,Yasmin,Aljabrya,,"",Kuwait,Pre-Biology
P,2020,Fall,Alsayegh,Abdulmalek,Kuwait,,"",Kuwait,Biology
P,2020,Fall,Alshamma,Maha,South Surra,,"",Kuwait,Biology
P,2020,Fall,Al Shamsi,Muhannad,Muscat,,"",Oman,Engineering Track 1
P,2020,Fall,Alsharaf,Fatemah,Rumaithiya,,"",Kuwait,Biology
P,2020,Fall,Alsharifi,Abdullah,Kuwait,,"",Kuwait,Biology
P,2020,Fall,Al Sharji,Al Ekhlas,Muscat,,"",Oman,Forensic Biology
P,2020,Fall,Alshati,Lolwah,Almangaf,,"",Kuwait,Pre-Biology
P,2020,Fall,Al Shekaili,Manar,Muscat,,"",Oman,Criminology
P,2020,Fall,Al Sinaidi,Almuhannad,Muscat,,"",Oman,Engineering Track 2
P,2020,Fall,Al Siyabi,Al Waleed,Muscat,,"",Oman,Engineering Track 2
P,2020,Fall,Alsubaie,Khaled,Houston,TX,"",,Petroleum and Natural Gas Engineering
P,2020,Fall,Altahow,Mohammad,Rumaithiya,,"",Kuwait,Petroleum and Natural Gas Engineering
P,2020,Fall,Altomare,Nicole,Morgantown,WV,Monongalia,,Criminology
P,2020,Fall,Al-Touqi,Adnan,Ibra,,"",Oman,Engineering Track 2
P,2020,Fall,Alvarez,Grace,Martinsburg,WV,Berkeley,,Musical Theatre
P,2020,Fall,Alvaro,Stephanie,Bridgeport,WV,Harrison,,Advertising & Public Relations
P,2020,Fall,Alvis,Jennifer,Morgantown,WV,Monongalia,,Exercise Physiology
P,2020,Fall,Alwakeel,Ahmed,Riyadh,,"",Saudi Arabia,Finance
P,2020,Fall,Al Yaaqoubi,Haitham,Muscat,,"",Oman,Mining Engineering
P,2020,Fall,Al Yaaqoubi,Imad,Muscat,,"",Oman,Petroleum and Natural Gas Engineering
P,2020,Fall,Alyami,Hamad,Ad Dammam,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
P,2020,Fall,Alzayer,Abdullah,Morgantown,WV,Monongalia,,Petroleum and Natural Gas Engineering
P,2020,Fall,Alzayer,Ahmed,Qatif,,"",Saudi Arabia,Electrical Engineering
