List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
G,2022,Spring,Abbas,Ali,Kuwait,,"",Kuwait,Management Information Systems
G,2022,Spring,Abbott,Baylee,Fairmont,WV,Marion,United States,Law
G,2022,Spring,Abdualaziz,Ahmad,Kuwait City,,"",Kuwait,Human Nutrition and Foods
G,2022,Spring,Abdulhussein,Ali,Baghdad,,"",Iraq,Mathematics
G,2022,Spring,Abdulla Alsaegh,Maram,Abu Saibaa,,"",Bahrain,Civil Engineering
G,2022,Spring,Abdulsalam,Talal,Philadelphia,PA,"",United States,Industrial Engineering
G,2022,Spring,Abfall,Emma,Avon,OH,"",United States,Health and Well-Being
G,2022,Spring,Ablak,Jenna,Canonsburg,PA,"",United States,Anthropology
G,2022,Spring,Aboaba,Ayodeji,Morgantown,WV,Monongalia,United States,Petroleum and Natural Gas Engineering
G,2022,Spring,Abou-Chahine,Ranyah,Dublin,OH,"",United States,Public Health
G,2022,Spring,Abril,Daniela,Cresskill,NJ,"",United States,Multidisciplinary Studies/BMdS
G,2022,Spring,Acharya,Nischal,Saptari,,"",Nepal,Physics
G,2022,Spring,Acord,Corey,Beckley,WV,Raleigh,United States,Sport Management
G,2022,Spring,Acosta-Escudero,Carlos,Charlotte,NC,"",United States,Integrated Marketing Communications
G,2022,Spring,Acri,Colby,Palmyra,PA,"",United States,Professional Pharmacy
G,2022,Spring,Adams,Cody,Lemont Furnace,PA,"",United States,Economics
G,2022,Spring,Adams,Devon,Highlands,NJ,"",United States,Marketing
G,2022,Spring,Adams,Jenna,Hurricane,WV,Putnam,United States,Industrial Engineering
G,2022,Spring,Adams,Lauren,Hurricane,WV,Putnam,United States,Nursing
G,2022,Spring,Adams,Morgan,Charles Town,WV,Jefferson,United States,Physical Therapy
G,2022,Spring,Adedokun,Victory,Eunice,NM,"",United States,Business Administration
G,2022,Spring,Adegboye,Omolola,Morgantown,WV,Monongalia,United States,Safety Management
G,2022,Spring,Adeniyi,Adebola,Bridgeport,WV,Harrison,United States,Medicine
G,2022,Spring,Adeniyi,Madewa,Bridgeport,WV,Harrison,United States,Biomedical Engineering
G,2022,Spring,Adeoye,Oyedoyin,Abuja,,"",Nigeria,Forensic and Investigative Science
G,2022,Spring,Adesokan,Temitayo,Morris Plains,NJ,"",United States,Digital Marketing Communications
G,2022,Spring,Adeyemi,Fathia,Brooklyn,NY,"",United States,Epidemiology
G,2022,Spring,Adeyeri,Temitope,Bowie,MD,"",United States,Nursing
G,2022,Spring,Adkins,Jessica,Charleston,WV,Kanawha,United States,Biology
G,2022,Spring,Adkins,Julia,Albright,WV,Preston,United States,Management
G,2022,Spring,Adkins,Madelyn,Moundsville,WV,Marshall,United States,Social Work
G,2022,Spring,Agababayeva,Kamilla,Brooklyn,NY,"",United States,Dentistry
G,2022,Spring,Aguila,Phillip,Shepherdstown,WV,Jefferson,United States,Healthcare Business Administration
G,2022,Spring,Ahern,Anna,Lewisburg,WV,Greenbrier,United States,Marketing
G,2022,Spring,Aji,Cinddy,Martinsburg,WV,Berkeley,United States,Exercise Physiology
G,2022,Spring,Akber,Hasan,Houston,TX,"",United States,Dentistry
G,2022,Spring,Akers,Allison,Annapolis,MD,"",United States,Integrated Marketing Communications
G,2022,Spring,Akers,Kaitlyn,Mount Carbon,WV,Fayette,United States,Law
G,2022,Spring,Akers,Mary,Springfield,OR,"",United States,Wildlife and Fisheries Resources
G,2022,Spring,Akremi,Kareem,Blue Bell,PA,"",United States,Interactive Design for Media
G,2022,Spring,Alabbadi,Assel,Morgantown,WV,Monongalia,United States,Computer Engineering
G,2022,Spring,Al Abri,Marwan,Muscat,,"",Oman,Chemical Engineering
G,2022,Spring,Al-Absi,Ehab,Corvallis,OR,"",United States,Petroleum and Natural Gas Engineering
G,2022,Spring,Al Ahmoud,Noor,Morgantown,WV,Monongalia,United States,Professional Pharmacy
G,2022,Spring,Alajmi,Abdullah,Dhahran,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
G,2022,Spring,Alajmi,Fahed,South Miami,FL,"",United States,Petroleum and Natural Gas Engineering
G,2022,Spring,Alajmi,Mobarak,Jahra,,"",Kuwait,Petroleum and Natural Gas Engineering
G,2022,Spring,Alam,Muhammad Manzur,Dhaka,,"",Bangladesh,English
G,2022,Spring,Alameda,Krysten,Chandler,AZ,"",United States,Finance
G,2022,Spring,Alamin,Yara,Morgantown,WV,Monongalia,United States,Health Services Management and Leadership
G,2022,Spring,Alansary,Fatma,Morgantown,WV,Monongalia,United States,Business Administration
G,2022,Spring,Alansary,Khadejah,Morgantown,WV,Monongalia,United States,Dentistry
