List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
G,2022,Spring,Adeniyi,Adebola,Bridgeport,WV,Harrison,United States,Medicine
G,2022,Spring,Adeniyi,Madewa,Bridgeport,WV,Harrison,United States,Biomedical Engineering
G,2022,Spring,Aloi,Samuel,Bridgeport,WV,Harrison,United States,Physical Therapy
G,2022,Spring,Bailey,Madison,Bridgeport,WV,Harrison,United States,Human Performance & Health
G,2022,Spring,Barriger,Riley,Jane Lew,WV,Harrison,United States,Acting
G,2022,Spring,Bartley,Makayla,Mount Clare,WV,Harrison,United States,Health and Well-Being
G,2022,Spring,Belcher,Christian,Bridgeport,WV,Harrison,United States,Marketing
G,2022,Spring,Bowie,Hannah,Clarksburg,WV,Harrison,United States,Civil Engineering
G,2022,Spring,Brotherton,Travis,Shinnston,WV,Harrison,United States,Environmental Geoscience
G,2022,Spring,Broughton,Emily,Clarksburg,WV,Harrison,United States,Business Administration
G,2022,Spring,Busdeker,Alex,Bridgeport,WV,Harrison,United States,Horticulture
G,2022,Spring,Caldera,Anthony,Bridgeport,WV,Harrison,United States,Law
G,2022,Spring,Carter,Marielle Elizabeth,Bridgeport,WV,Harrison,United States,Chemistry
G,2022,Spring,Catania,Victoria,Bridgeport,WV,Harrison,United States,Communication Sciences and Disorders
G,2022,Spring,Cava,James,Bridgeport,WV,Harrison,United States,Accounting
G,2022,Spring,Chamberlain,Haley,Bridgeport,WV,Harrison,United States,General Business
G,2022,Spring,Cothern,Dustin,Clarksburg,WV,Harrison,United States,Journalism
G,2022,Spring,Cottrill,Hannah,Mount Clare,WV,Harrison,United States,Counseling
G,2022,Spring,Crayton,Logan,Bridgeport,WV,Harrison,United States,Management
G,2022,Spring,Cutlip,Hunter,Clarksburg,WV,Harrison,United States,Medicine
G,2022,Spring,D'Annunzio,James,Clarksburg,WV,Harrison,United States,General Business
G,2022,Spring,Darway,Darian,Shinnston,WV,Harrison,United States,Occupational Therapy
G,2022,Spring,Daugherty,Caleb,Bridgeport,WV,Harrison,United States,Civil Engineering
G,2022,Spring,Daugherty,Chance,Bridgeport,WV,Harrison,United States,Civil Engineering
G,2022,Spring,Dearth,Hannah,Bridgeport,WV,Harrison,United States,Audiology
G,2022,Spring,DeFazio,Josandra,Shinnston,WV,Harrison,United States,Social Work
G,2022,Spring,Dolan,John,Mount Clare,WV,Harrison,United States,"Environmental, Soil & Water Sciences"
G,2022,Spring,Drummond,Noah,Bridgeport,WV,Harrison,United States,Management
G,2022,Spring,Dufford,James,Bridgeport,WV,Harrison,United States,Finance
G,2022,Spring,DuVall,Grant,Bridgeport,WV,Harrison,United States,Biology
G,2022,Spring,Elliott,Brennan,Bridgeport,WV,Harrison,United States,Regents Bachelor of Arts
G,2022,Spring,Folio,Joseph,Bridgeport,WV,Harrison,United States,Biology
G,2022,Spring,Franzese,Samantha,Bridgeport,WV,Harrison,United States,Psychology
G,2022,Spring,Gallo,Caroline,Clarksburg,WV,Harrison,United States,"Finance, Accounting"
G,2022,Spring,Gianettino,Olivia,Lumberport,WV,Harrison,United States,Journalism
G,2022,Spring,Haddix,Anna,Bridgeport,WV,Harrison,United States,Dentistry
G,2022,Spring,Hall,Patrick,Bridgeport,WV,Harrison,United States,Multidisciplinary Studies
G,2022,Spring,Haque,Ahmed,Bridgeport,WV,Harrison,United States,Medicine
G,2022,Spring,Hineman,Cooper,Bridgeport,WV,Harrison,United States,Civil Engineering
G,2022,Spring,Holbert,Benjamin,Bridgeport,WV,Harrison,United States,Mechanical Engineering
G,2022,Spring,Johnson,Gwen,Bridgeport,WV,Harrison,United States,Accounting
G,2022,Spring,Joseph,Matthew,Clarksburg,WV,Harrison,United States,Management
G,2022,Spring,Kalany,Rachel,Bridgeport,WV,Harrison,United States,Energy Land Management
G,2022,Spring,Kehrer,Joplin,Bridgeport,WV,Harrison,United States,"Animal and Nutritional Sciences, Multidisciplinary Studies/BMdS"
G,2022,Spring,Kirkwood,Padraig,Bridgeport,WV,Harrison,United States,Exercise Physiology
G,2022,Spring,Kniceley,Zachary,Clarksburg,WV,Harrison,United States,GIS and Spatial Analysis
G,2022,Spring,Kooken,Ashley,Clarksburg,WV,Harrison,United States,Education
G,2022,Spring,Lafferty,Noah,Mount Clare,WV,Harrison,United States,General Business
G,2022,Spring,Lalama,Jonah,Bridgeport,WV,Harrison,United States,Professional Pharmacy
G,2022,Spring,LaRocca,Nicole,Bridgeport,WV,Harrison,United States,Exercise Physiology
G,2022,Spring,Lateef,Sundus,Bridgeport,WV,Harrison,United States,Medicine
